"RACE SCHEDULES (Event 41), as at 1:19PM on Friday 26th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,16:08,41,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
T,16:12,41,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
U,16:16,41,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
V,16:20,41,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:55,41,Girls U17 double sculls,final,B,""
U,14:00,41,Girls U17 double sculls,final,A,""
