"DAY SHEETS, as at 5:34PM on Wednesday 17th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,heat,1,,NAPB 1,PUKE 1,AQUI 1,WHAK 2,ROTB 1,WNCS 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
B,08:04,1,B U17 1X,heat,2,,ONSL 1,ROSE 2,SPLH 3,WNCS 2,KGCA 2,NPLB 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
C,08:08,1,B U17 1X,heat,3,,SPLH 1,TRGB 1,KGCA 1,FRAN 1,STPC 1,STKT 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
D,08:12,1,B U17 1X,heat,4,,GBHS 1,STPC 2,WHAK 1,WNCS 3,LYTT 1,CULI 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
E,08:16,1,B U17 1X,heat,5,,CAMB 31,WHHS 2,HLCR 1,GLDW 1,LIND 1,SPLH 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
F,08:20,1,B U17 1X,heat,6,,WHHS 1,ROSE 1,HAMB 1,STKT 1,WENT 1,,,,"1,2=FA; 2,3=FB; 3,4=FC"
G,08:24,2,G U17 4+,heat,1,,DIOC 1,SHGH 1,WKDS 1,SAMU 1,WKDS 2,WNCS 1,,,"All=F"
H,08:28,3,B U15 2X,heat,1,MASS 1,KGCA 4,PUKE 1,KGCA 1,TRGB 1,STPC 1,WHHS 1,TAKA 3,,"1,2=FA; 3,4=FB"
I,08:32,3,B U15 2X,heat,2,CAMB 31,JPCR 1,RUTH 1,HAUR 1,SPTW 1,ROTL 1,TAKA 1,STPC 2,,"1,2=FA; 3,4=FB"
J,08:36,3,B U15 2X,heat,3,CAMB 32,STPA 2,CAMB 33,COMP 1,SPLH 2,TAKA 2,KGCA 2,HAMB 2,,"1,2=FA; 3,4=FB"
K,08:40,3,B U15 2X,heat,4,HAMB 1,BTHC 1,STPA 1,SPLH 3,WHAK 1,KGCA 5,KGCA 3,,,"1,2=FA; 3,4=FB"
L,08:44,4,G U15 4X+,heat,1,EGGS 2,PUKE 1,HLCR 1,PUKE 2,EGGS 1,WTLG 1,WHHS 1,TAKA 2,,"1,2=FA; 3,4=FB"
M,08:48,4,G U15 4X+,heat,2,TRID 1,GLDW 1,WKDS 1,,TRGG 21,STPC 1,SHGN 1,STPC 2,,"1,2=FA; 3,4=FB"
N,08:52,4,G U15 4X+,heat,3,JPCR 1,COMP 1,HAMG 1,TAKA 1,MACL 1,CAMB 31,OTUM 1,ONSL 1,,"1,2=FA; 3,4=FB"
O,08:56,4,G U15 4X+,heat,4,COMP 2,RUTH 1,ROTL 1,SAMU 1,HAUR 2,WTLG 2,HAUR 1,AQUI 1,,"1,2=FA; 3,4=FB"
P,09:00,5,B U18 2-,heat,1,AGSB 1,HAMB 2,TRGB 1,HAMB 1,SHAK 1,SPLH 1,WNCS 1,AGSB 2,,"All=F"
Q,09:04,6,G U18 2X,heat,1,WENT 1,WNCS 2,TEAW 1,PUKE 1,GLDW 2,KGCA 1,WHHS 1,STMW 1,,"1-3=FA; 3-6=FB"
R,09:08,6,G U18 2X,heat,2,STMW 2,GGHS 1,TAKA 1,STPC 2,DIOC 1,HAMG 1,ROTG 1,WNCS 1,,"1-3=FA; 3-6=FB"
S,09:12,6,G U18 2X,heat,3,STKT 1,OTUM 1,COMP 1,GLDW 1,STPC 1,EGGS 1,CAMB 31,,,"1-3=FA; 3-6=FB"
T,09:16,7,B U16 4X+,heat,1,,ONSL 1,DILW 1,WENT 1,CAMB 32,STPC 2,TRGB 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
U,09:20,7,B U16 4X+,heat,2,,AGSB 2,TRGB 2,CAMB 31,HAMB 2,TAKA 1,WTLB 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
V,09:24,7,B U16 4X+,heat,3,,STLN 1,HAUR 1,TAKA 3,HAMB 1,PUKE 1,STKT 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
W,09:28,7,B U16 4X+,heat,4,,HAMB 4,TAKA 2,STPC 1,SPLH 1,AGSB 1,ONSL 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
X,09:32,7,B U16 4X+,heat,5,,KGCA 2,PUKE 2,STPA 1,SPTW 1,CAMB 33,WHAK 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
Y,09:36,7,B U16 4X+,heat,6,,BTHC 1,MACL 1,WTLB 1,HAMB 3,GLDW 1,KGCA 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
Z,09:40,8,G U16 1X,heat,1,TAKA 2,LYTT 2,OTUM 4,WHAK 2,OTUM 3,PUKE 1,SMCO 1,,,"1,2=FA; 3,4=FB"
A,09:44,8,G U16 1X,heat,2,OTUM 5,SHGH 1,OTUM 1,LYTT 1,GGHS 2,WNCS 1,WHAK 1,,,"1,2=FA; 3,4=FB"
B,09:48,8,G U16 1X,heat,3,SHGN 1,SUND 1,OTUM 2,STLN 1,TAKA 1,SMCO 2,PIOP 1,,,"1,2=FA; 3,4=FB"
C,09:52,8,G U16 1X,heat,4,,NGTA 1,WTLG 1,GGHS 1,SHGN 2,TRGG 21,STPC 1,,,"1,2=FA; 3,4=FB"
D,09:56,9,B N18 2X,heat,1,HAMB 2,SPLH 3,ONSL 1,GLDW 3,MACL 1,WNCS 2,STPC 1,SMCO 1,,"1,2=FA; 3,4=FB"
E,10:00,9,B N18 2X,heat,2,WNCS 1,OTUM 1,KGCA 1,TUAK 2,GLDW 2,ROTL 1,PUKE 2,ROSE 2,,"1,2=FA; 3,4=FB"
F,10:04,9,B N18 2X,heat,3,TEAW 2,STPA 1,SPTW 1,SPLH 1,TUAK 1,HAMB 1,JPCR 2,TRGB 1,,"1,2=FA; 3,4=FB"
G,10:08,9,B N18 2X,heat,4,WTLB 1,GLDW 1,TEAW 1,PUKE 1,ROSE 1,JPCR 1,WNCS 3,,,"1,2=FA; 3,4=FB"
H,10:12,9A,G N18 8+,heat,1,WTLG 1,EGGS 2,BARA 1,WKDS 1,ONSL 1,EGGS 1,STPC 1,,,"All=F"
I,10:16,10,B U17 8+,heat,1,,KGCA 1,SHAK 1,HAMB 1,WHHS 1,WNCS 1,AGSB 1,,,"All=F"
J,10:20,11,G U17 4X+,heat,1,,ROSE 1,ONSL 1,CAMB 31,HAMG 1,PUKE 1,COMP 1,,,"1-3=FA; 3-6=FB"
K,10:24,11,G U17 4X+,heat,2,,NGTA 1,WHHS 1,TRID 1,COMP 2,STKT 1,WTLG 1,,,"1-3=FA; 3-6=FB"
L,10:28,11,G U17 4X+,heat,3,,DIOC 1,CAMB 32,WNCS 1,BTHC 1,EGGS 1,STPC 1,,,"1-3=FA; 3-6=FB"
M,10:32,12,B L18 4+,heat,1,ONSL 1,SHAK 1,GLDW 1,TAKA 1,HAMB 1,TRGB 1,SPLH 1,,,"All=F"
N,10:36,13,G U15 4+,heat,1,SAMU 1,WTLG 1,STKT 3,GLDW 1,AQUI 1,SHGH 1,BARA 2,WHGG 1,,"1-3=FA; 3-6=FB"
O,10:40,13,G U15 4+,heat,2,TRGG 21,WENT 1,TAKA 1,HAUR 1,HLCR 1,COMP 1,HAMG 1,SHGH 2,,"1-3=FA; 3-6=FB"
P,10:44,13,G U15 4+,heat,3,STKT 1,MACL 1,STPC 1,HAUR 2,WTLG 2,STKT 2,BARA 1,,,"1-3=FA; 3-6=FB"
Q,10:48,14,B U18 4X+,heat,1,STPC 1,CAMB 31,KGCA 1,STKT 2,COMP 1,KGCA 3,KGCA 2,STKT 1,,"All=F"
R,10:52,15,G U18 2-,heat,1,,CAMB 31,WTLG 2,KGCA 1,WKDS 2,TAKA 1,,,,"1-3=FA; + 2 Fastest Other Crews"
S,10:56,15,G U18 2-,heat,2,,,WTLG 4,WTLG 3,MACL 1,WKDS 1,,,,"1-3=FA; + 2 Fastest Other Crews"
T,11:00,16,B U16 4+,heat,1,TRGB 1,MACL 1,SPLH 1,STPA 1,WTLB 2,WENT 1,ONSL 1,,,"1-3=FA; 3-6=FB"
U,11:04,16,B U16 4+,heat,2,STLN 1,AGSB 2,HAMB 1,WTLB 1,TAKA 2,ONSL 2,HAUR 1,,,"1-3=FA; 3-6=FB"
V,11:08,16,B U16 4+,heat,3,,AGSB 1,TAKA 1,HAMB 3,MACL 2,ONSL 3,STPC 1,,,"1-3=FA; 3-6=FB"
W,11:12,17,G U16 8+,heat,1,WTLG 1,WKDS 2,EGGS 1,WENT 1,SHGH 1,WKDS 3,COMP 1,EGGS 2,,"All=F"
X,11:16,17A,B N18 8+,heat,1,AGSB 1,GLDW 1,SHAK 1,SJHM 1,SPLH 1,SHAK 2,SHAK 3,STKT 1,,"All=F"
Y,11:20,18,G L18 4+,heat,1,,EGGS 1,SHGH 1,STPC 1,MACL 1,WTLG 1,DIOC 1,,,"All=F"
Z,11:24,19,B U17 2X,heat,1,CULI 1,KGCA 5,STPC 1,AGSB 1,TAKA 1,WHAK 1,KGCA 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
A,11:28,19,B U17 2X,heat,2,SPLH 2,KGCA 4,TRGB 1,WNCS 4,STPC 2,STPA 2,WNCS 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
B,11:32,19,B U17 2X,heat,3,HAMB 2,ROSE 1,SHAK 1,GLDW 1,WNCS 3,SJHM 1,LIND 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
C,11:36,19,B U17 2X,heat,4,SPLH 1,WNCS 1,TRGB 2,KGCA 3,STPA 3,GLDW 2,HAMB 3,,,"1,2=FA; 2,3=FB; 3,4=FC"
D,11:40,19,B U17 2X,heat,5,,AQUI 1,MACL 99,ONEW 1,WHAK 2,ROSE 2,GBHS 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
E,11:44,19,B U17 2X,heat,6,,SMCO 1,HAMB 1,AGSB 2,KGCA 1,DILW 1,STPA 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
F,11:48,20,G U17 1X,heat,1,EGGS 1,HLCR 1,TRGG 23,PIOP 1,WHHS 1,WHAK 3,SMCO 1,,,"1,2=FA; 3,4=FB"
G,11:52,20,G U17 1X,heat,2,SHGH 1,TEAW 1,STKT 1,STMW 1,SMCO 2,EGGS 3,KGCA 1,,,"1,2=FA; 3,4=FB"
H,11:56,20,G U17 1X,heat,3,ROSE 2,OTUM 1,WHAK 2,ONSL 1,MART 1,HAMG 1,ROTG 1,,,"1,2=FA; 3,4=FB"
I,12:00,20,G U17 1X,heat,4,,TAKA 1,WHAK 1,TRID 1,EGGS 2,GLDW 1,ROSE 1,,,"1,2=FA; 3,4=FB"
J,12:04,21,B U15 8+,heat,1,STKT 2,AGSB 1,GLDW 1,STPA 1,SHAK 2,TAKA 1,PUKE 1,,,"1,2=FA; 3,4=FB"
K,12:08,21,B U15 8+,heat,2,,HAMB 1,AGSB 2,CAMB 32,SHAK 4,AQUI 1,STKT 1,,,"1,2=FA; 3,4=FB"
L,12:12,21,B U15 8+,heat,3,,TRGB 1,HAMB 2,STPC 1,WTLB 1,AGSB 3,SHAK 1,,,"1,2=FA; 3,4=FB"
M,12:16,21,B U15 8+,heat,4,,HAMB 3,SHAK 3,SPLH 1,CAMB 31,WTLB 2,TAKA 2,,,"1,2=FA; 3,4=FB"
N,12:20,22,G N18 2X,heat,1,ROTL 1,LYTT 1,SPLH 2,BTHC 2,AQUI 1,NGTA 1,ONSL 1,,,"1,2=FA; 3,4=FB"
O,12:24,22,G N18 2X,heat,2,WKDS 1,AQUI 2,TUAK 2,STPC 2,BTHC 1,TUAK 1,HOWI 1,,,"1,2=FA; 3,4=FB"
P,12:28,22,G N18 2X,heat,3,STPC 1,WKDS 2,HLCR 1,SAMU 2,SPLH 1,WTLG 1,SAMU 1,,,"1,2=FA; 3,4=FB"
Q,12:32,22,G N18 2X,heat,4,,SHGN 1,TEAW 1,GLDW 1,KATI 1,ONSL 2,AQUI 3,,,"1,2=FA; 3,4=FB"
R,12:36,23,B U18 4+,heat,1,,HAMB 1,WNCS 1,SPLH 1,SHAK 1,STKT 1,,,,"1-3=FA; + 2 Fastest Other Crews"
S,12:40,23,B U18 4+,heat,2,,,TRGB 1,SHAK 2,SJHM 1,AGSB 1,,,,"1-3=FA; + 2 Fastest Other Crews"
T,12:44,24,G U18 4+,heat,1,DIOC 1,WTLG 1,WKDS 1,WNCS 1,SHGH 1,WENT 1,,,,"All=F"
U,12:48,25,G U16 4X+,heat,1,STKT 1,TRGG 22,OTUM 1,EGGS 2,CAMB 33,COMP 1,SAMU 1,,,"1,2=FA; 3,4=FB"
V,12:52,25,G U16 4X+,heat,2,,EGGS 1,PUKE 1,ONEW 1,CAMB 32,HAUR 1,SPLH 1,,,"1,2=FA; 3,4=FB"
W,12:56,25,G U16 4X+,heat,3,,MACL 1,ROTL 1,HAMG 1,TRGG 21,TRID 1,GLDW 1,,,"1,2=FA; 3,4=FB"
X,13:00,25,G U16 4X+,heat,4,,GGHS 1,WKDS 1,TAKA 1,DIOC 1,CAMB 31,NGTA 1,,,"1,2=FA; 3,4=FB"
Y,13:04,26,B U16 2X,heat,1,SPTW 1,SPLH 2,WHAK 1,GLDW 1,STPC 3,STKT 1,CAMB 33,,,"1,2=FA; 2,3=FB; 3,4=FC"
Z,13:08,26,B U16 2X,heat,2,WENT 1,SPTW 2,KGCA 1,STPC 1,SUND 1,STKT 3,SPLH 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
A,13:12,26,B U16 2X,heat,3,TRGB 1,TAKA 1,HAUR 2,BTHC 1,CAMB 32,STPA 1,PUKE 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
B,13:16,26,B U16 2X,heat,4,PUKE 3,FRAN 1,AQUI 1,TRGB 2,BTHC 2,TUAK 2,HAUR 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
C,13:20,26,B U16 2X,heat,5,STPC 2,OTUM 1,STKT 2,PUKE 2,ROSE 1,WTLB 1,TAKA 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
D,13:24,26,B U16 2X,heat,6,AGSB 1,STPA 2,HAMB 1,WENT 2,WNCS 1,NAPB 1,CAMB 31,,,"1,2=FA; 2,3=FB; 3,4=FC"
E,13:28,27,G U18 1X,heat,1,GGHS 2,ROTG 1,SHGH 1,WHAK 1,TAKA 1,CAMB 32,SPLH 1,HAMG 1,,"1-3=FA; 3-6=FB"
F,13:32,27,G U18 1X,heat,2,CAMB 31,MART 1,GLDW 2,HAMG 2,HAUR 1,TRID 1,STKT 1,TEAW 1,,"1-3=FA; 3-6=FB"
G,13:36,27,G U18 1X,heat,3,OTUM 1,ROSE 1,TRGG 23,GLDW 1,STMW 1,GGHS 1,EGGS 1,,,"1-3=FA; 3-6=FB"
H,13:40,28,B U18 1X,heat,1,CAMB 31,TRGB 1,ONSL 1,JPCR 1,ROTB 1,KGCA 1,GLDW 1,SPLH 3,,"1-3=FA; 3-6=FB"
I,13:44,28,B U18 1X,heat,2,STKT 2,SPLH 4,STPC 1,SJHM 1,WENT 1,NPLB 1,SPTW 1,ROSE 1,,"1-3=FA; 3-6=FB"
J,13:48,28,B U18 1X,heat,3,TAKA 1,KGCA 2,STPC 2,NAPB 1,STKT 1,STPA 1,TRGB 2,,,"1-3=FA; 3-6=FB"
K,13:52,29,G U15 2X,heat,1,PUKE 1,WHHS 2,HLCR 1,HAMG 1,OTUM 1,TRID 2,MACL 1,TAKA 3,,"1,2=FA; 2,3=FB; 3,4=FC"
L,13:56,29,G U15 2X,heat,2,JPCR 1,SHGN 1,PUKE 5,STPC 2,WHHS 1,OTUM 2,CAMB 31,,,"1,2=FA; 2,3=FB; 3,4=FC"
M,14:00,29,G U15 2X,heat,3,TRID 1,NGTA 1,SPLH 1,PUKE 4,ROTG 1,ROSE 1,CAMB 33,,,"1,2=FA; 2,3=FB; 3,4=FC"
N,14:04,29,G U15 2X,heat,4,TAKA 4,SHGN 2,GLDW 1,PUKE 3,EGGS 2,ONSL 1,AQUI 1,ONSL 3,,"1,2=FA; 2,3=FB; 3,4=FC"
O,14:08,29,G U15 2X,heat,5,JPCR 2,CAMB 32,GGHS 1,SAMU 2,AQUI 2,EGGS 1,TAKA 2,,,"1,2=FA; 2,3=FB; 3,4=FC"
P,14:12,29,G U15 2X,heat,6,TRGG 21,PUKE 2,SAMU 1,ONSL 2,TAKA 1,STPC 1,AQUI 3,,,"1,2=FA; 2,3=FB; 3,4=FC"
Q,14:16,30,B U15 4X+,heat,1,CAMB 31,TRGB 1,TAKA 1,HAMB 1,WTLB 1,KGCA 2,STKT 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
R,14:20,30,B U15 4X+,heat,2,CAMB 33,GLDW 1,AGSB 2,STKT 2,KGCA 5,COMP 1,SPTW 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
S,14:24,30,B U15 4X+,heat,3,KGCA 3,AQUI 1,STPA 2,HAUR 1,WTLB 3,TAKA 3,HAMB 3,,,"1,2=FA; 2,3=FB; 3,4=FC"
T,14:28,30,B U15 4X+,heat,4,,TAKA 4,STPA 1,CAMB 32,TRGB 2,KGCA 4,KGCA 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
U,14:32,30,B U15 4X+,heat,5,,PUKE 1,HAMB 2,TAKA 2,AGSB 1,CAMB 34,WHAK 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
V,14:36,30,B U15 4X+,heat,6,,STLN 1,SPLH 1,HAMB 4,STPC 1,WTLB 2,AGSB 3,,,"1,2=FA; 2,3=FB; 3,4=FC"
W,14:40,31,G U17 8+,heat,1,STPC 1,NGTA 1,WKDS 1,DIOC 1,WNCS 1,SHGH 1,SAMU 1,EGGS 1,,"All=F"
X,14:44,32,B U17 4+,heat,1,AGSB 2,FRAN 3,STKT 1,WHHS 1,HAMB 1,WNCS 1,ONSL 1,,,"1-4=F"
Y,14:48,32,B U17 4+,heat,2,,STPA 1,HAMB 2,ONSL 2,AGSB 1,FRAN 2,MACL 1,,,"1-4=F"
Z,14:52,33,G L18 2X,heat,1,,PUKE 1,WTLG 1,EGGS 2,STPC 2,CAMB 32,STMW 1,,,"1-4=F"
A,14:56,33,G L18 2X,heat,2,,EGGS 1,STPC 1,PUKE 2,CAMB 31,MACL 1,ROSE 1,,,"1-4=F"
B,15:00,34,B L18 2X,heat,1,,TRGB 2,GLDW 2,TUAK 1,STPA 1,ONSL 2,JPCR 1,,,"1-3=FA; 3-6=FB"
C,15:04,34,B L18 2X,heat,2,,GBHS 1,TAKA 1,TRGB 1,SHAK 1,GLDW 1,KGCA 1,,,"1-3=FA; 3-6=FB"
D,15:08,34,B L18 2X,heat,3,,CAMB 31,ONEW 1,SPTW 1,ONSL 1,WHAK 1,,,,"1-3=FA; 3-6=FB"
E,15:12,35,G U16 4+,heat,1,WKDS 1,SAMU 2,SHGH 1,TAKA 1,TRGG 21,WTLG 2,WENT 1,BARA 1,,"1-4=F"
F,15:16,35,G U16 4+,heat,2,WTLG 1,GGHS 1,HAUR 1,TRGG 22,SAMU 1,SHGH 2,WKDS 2,WKDS 3,,"1-4=F"
G,15:20,36,B U16 8+,heat,1,,SHAK 1,HAMB 2,SPLH 1,KGCA 1,AGSB 2,,,,"1-3=FA; + 2 Fastest Other Crews"
H,15:24,36,B U16 8+,heat,2,,,HAMB 1,ONSL 1,AGSB 1,WTLB 1,,,,"1-3=FA; + 2 Fastest Other Crews"
I,15:28,37,G U18 4X+,heat,1,COMP 2,KGCA 1,WNCS 1,GLDW 2,WTLG 1,WHHS 1,COMP 1,GLDW 1,,"All=F"
J,15:32,38,B U18 2X,heat,1,STPC 1,MACL 1,WNCS 1,ROSE 1,SPLH 1,COMP 2,WHAK 1,SPTW 1,,"1-3=FA; 3-6=FB"
K,15:36,38,B U18 2X,heat,2,SJHM 1,STPA 2,TRGB 2,STKT 2,KGCA 2,AGSB 1,STPA 1,ONSL 1,,"1-3=FA; 3-6=FB"
L,15:40,38,B U18 2X,heat,3,WHHS 1,COMP 3,CULI 1,KGCA 1,TRGB 1,GLDW 1,STKT 1,,,"1-3=FA; 3-6=FB"
M,15:44,39,G U15 8+,heat,1,,HAMG 1,TAKA 1,WTLG 2,COMP 1,STPC 1,HAUR 1,,,"1-4=F"
N,15:48,39,G U15 8+,heat,2,,BARA 1,CAMB 31,STKT 1,PUKE 1,SHGH 1,WTLG 1,,,"1-4=F"
O,15:52,40,B U15 4+,heat,1,STKT 1,SHAK 4,SPTW 1,TAKA 3,TRGB 1,HAMB 2,SHAK 1,STPA 2,,"1,2=FA; 3,4=FB"
P,15:56,40,B U15 4+,heat,2,SHAK 3,STKT 3,AQUI 1,TAKA 2,MACL 2,WTLB 1,SPLH 1,AGSB 1,,"1,2=FA; 3,4=FB"
Q,16:00,40,B U15 4+,heat,3,STPC 1,STPA 1,STKT 2,WTLB 2,SHAK 2,STLN 1,GLDW 1,HAMB 1,,"1,2=FA; 3,4=FB"
R,16:04,40,B U15 4+,heat,4,PUKE 1,TRGB 2,MACL 1,AGSB 2,HAMB 3,TAKA 1,HAUR 1,WTLB 3,AQUI 2,"1,2=FA; 3,4=FB"
S,16:08,41,G U17 2X,heat,1,STPC 1,TEKC 1,WHHS 1,WNCS 1,ROSE 1,EGGS 1,STMW 1,,,"1,2=FA; 3,4=FB"
T,16:12,41,G U17 2X,heat,2,WENT 1,TRID 1,CAMB 31,WNCS 2,HAMG 2,HLCR 1,SAMU 1,,,"1,2=FA; 3,4=FB"
U,16:16,41,G U17 2X,heat,3,WHHS 2,ROTL 1,STKT 1,NGTA 2,SUND 1,LYTT 1,HAMG 1,,,"1,2=FA; 3,4=FB"
V,16:20,41,G U17 2X,heat,4,WTLG 1,EGGS 2,KATI 1,STPC 2,NGTA 1,WHAK 1,TEAW 1,,,"1,2=FA; 3,4=FB"
W,16:24,42,B U17 4X+,heat,1,,COMP 1,KGCA 2,ONSL 1,SJHM 1,SPLH 1,HAMB 1,,,"1-3=FA; 3-6=FB"
X,16:28,42,B U17 4X+,heat,2,,STPA 2,CAMB 31,TAKA 1,WNCS 1,AGSB 1,STKT 1,,,"1-3=FA; 3-6=FB"
Y,16:32,42,B U17 4X+,heat,3,,STPA 1,HAMB 2,ROSE 1,STKT 2,STPC 1,KGCA 1,,,"1-3=FA; 3-6=FB"
Z,16:36,43,G N18 4+,heat,1,COMP 3,SPLH 1,ONSL 2,BARA 2,STKT 1,MACL 1,STPC 1,,,"1-4=F"
A,16:40,43,G N18 4+,heat,2,SAMU 1,BTHC 1,HLCR 1,ONSL 1,COMP 2,BARA 1,WTLG 1,,,"1-4=F"
B,16:44,44,B N18 4+,heat,1,ONSL 1,MACL 2,FRAN 1,TRGB 1,SPLH 1,HAMB 1,GLDW 1,SHAK 1,,"1-3=FA; 3-6=FB"
C,16:48,44,B N18 4+,heat,2,AGSB 2,SHAK 2,SPLH 2,PUKE 1,TUAK 1,SPTW 1,WNCS 1,,,"1-3=FA; 3-6=FB"
D,16:52,44,B N18 4+,heat,3,,MACL 1,AGSB 1,JPCR 1,ROSE 1,WHHS 1,TEAW 1,,,"1-3=FA; 3-6=FB"
E,16:56,45,G U16 2X,heat,1,STKT 1,TRGG 23,PUKE 1,ROSE 1,CAMB 33,MACL 2,SAMU 2,SPLH 1,,"1,2=FA; 2,3=FB; 3,4=FC"
F,17:00,45,G U16 2X,heat,2,WTLG 1,SHGN 3,ONEW 1,CAMB 31,HAUR 2,SHGN 2,TRGG 21,LYTT 1,,"1,2=FA; 2,3=FB; 3,4=FC"
G,17:04,45,G U16 2X,heat,3,NGTA 1,GLDW 2,TRGG 22,HOWI 1,CAMB 32,EGGS 2,GGHS 2,STKT 2,,"1,2=FA; 2,3=FB; 3,4=FC"
H,17:08,45,G U16 2X,heat,4,SMCO 1,GLDW 1,OTUM 2,SHGH 2,WHHS 1,STLN 1,TRID 1,ROTG 1,,"1,2=FA; 2,3=FB; 3,4=FC"
I,17:12,45,G U16 2X,heat,5,BARA 1,SAMU 1,STPC 2,OTUM 3,MACL 1,GGHS 1,OTUM 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
J,17:16,45,G U16 2X,heat,6,TAKA 1,STPC 1,SHGN 1,TEAW 1,SHGH 1,HAUR 1,EGGS 1,,,"1,2=FA; 2,3=FB; 3,4=FC"
K,17:20,46,B U16 1X,heat,1,LYTT 1,AQUI 1,GBHS 1,ONSL 1,LIND 1,STPC 3,NAPB 1,HAMB 1,,"1,2=FA; 3,4=FB"
L,17:24,46,B U16 1X,heat,2,NAPB 2,CAMB 32,SUND 1,SPTW 1,KGCA 1,OTUM 2,KGCA 2,PUKE 1,,"1,2=FA; 3,4=FB"
M,17:28,46,B U16 1X,heat,3,CULI 1,STPC 2,TEAW 1,WHAK 2,GLDW 1,TRGB 1,WHAK 1,HLCR 1,,"1,2=FA; 3,4=FB"
N,17:32,46,B U16 1X,heat,4,CAMB 31,SPLH 1,GLDW 2,SUND 2,OTUM 1,FRAN 2,STPC 1,FRAN 1,,"1,2=FA; 3,4=FB"
O,17:36,47,G U18 8+,heat,1,,,WNCS 1,WKDS 1,WTLG 1,,,,,"All=F"
P,17:40,48,B U18 8+,heat,1,AGSB 1,SHAK 1,STKT 1,SPLH 1,HAMB 1,TRGB 1,KGCA 1,WNCS 1,,"All=F"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,final,C,STPC 2,ROSE 2,CAMB 31,STPC 1,NAPB 1,KGCA 2,HAMB 1,STKT 1,,""
B,08:05,1,B U17 1X,final,B,LIND 1,GBHS 1,SPLH 1,AQUI 1,ROTB 1,WENT 1,CULI 1,ONSL 1,,""
C,08:10,1,B U17 1X,final,A,HLCR 1,ROSE 1,WHAK 1,TRGB 1,FRAN 1,GLDW 1,WHAK 2,NPLB 1,,""
D,08:15,2,G U17 4+,final,A,,DIOC 1,SHGH 1,WKDS 1,WKDS 2,WNCS 1,SAMU 1,,,""
E,08:20,3,B U15 2X,final,B,JPCR 1,STPA 2,MASS 1,KGCA 2,STPC 1,STPC 2,KGCA 3,SPLH 3,,""
F,08:25,3,B U15 2X,final,A,CAMB 31,WHHS 1,HAMB 2,KGCA 1,SPTW 1,HAMB 1,CAMB 32,WHAK 1,,""
G,08:30,4,G U15 4X+,final,B,JPCR 1,OTUM 1,WTLG 1,HAUR 1,COMP 2,PUKE 1,STPC 1,WKDS 1,,""
H,08:35,4,G U15 4X+,final,A,RUTH 1,HAMG 1,WHHS 1,HLCR 1,TAKA 1,TRGG 21,TRID 1,AQUI 1,,""
I,08:40,5,B U18 2-,final,A,SHAK 1,AGSB 2,SPLH 1,AGSB 1,HAMB 1,TRGB 1,WNCS 1,HAMB 2,,""
J,08:45,6,G U18 2X,final,B,DIOC 1,EGGS 1,TEAW 1,ROTG 1,WNCS 2,WNCS 1,GLDW 2,OTUM 1,GGHS 1,""
K,08:50,6,G U18 2X,final,A,WHHS 1,HAMG 1,PUKE 1,TAKA 1,GLDW 1,STPC 1,KGCA 1,CAMB 31,,""
L,08:55,7,B U16 4X+,final,C,STPC 2,SPLH 1,DILW 1,WTLB 2,HAMB 1,ONSL 2,PUKE 2,HAMB 3,,""
M,09:00,7,B U16 4X+,final,B,WENT 1,TAKA 1,STKT 1,AGSB 1,CAMB 31,HAUR 1,KGCA 2,KGCA 1,,""
N,09:05,7,B U16 4X+,final,A,TRGB 1,HAMB 2,STPC 1,MACL 1,WHAK 1,PUKE 1,STPA 1,GLDW 1,,""
