"RACE SCHEDULES (Event 8), as at 11:38AM on Saturday 13th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,09:40,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
A,09:44,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
B,09:48,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
C,09:52,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:10,8,Girls U16 single,final,B,""
P,09:15,8,Girls U16 single,final,A,""
