"RACE SCHEDULES, as at 3:25AM on Sunday 30th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
B,08:04,1,Boys U17 single,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
C,08:08,1,Boys U17 single,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
D,08:12,1,Boys U17 single,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
E,08:16,1,Boys U17 single,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
F,08:20,1,Boys U17 single,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"
G,08:24,2,Girls U17 coxed four,heat,1,"All=F"
H,08:28,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,08:32,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,08:36,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,08:40,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,08:44,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
M,08:48,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
N,08:52,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
O,08:56,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
P,09:00,5,Boys U18 coxless pair,heat,1,"All=F"
Q,09:04,6,Girls U18 double sculls,heat,1,"1-3=FA; 3-6=FB"
R,09:08,6,Girls U18 double sculls,heat,2,"1-3=FA; 3-6=FB"
S,09:12,6,Girls U18 double sculls,heat,3,"1-3=FA; 3-6=FB"
T,09:16,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
U,09:20,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
V,09:24,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
W,09:28,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
X,09:32,7,Boys U16 coxed quad sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
Y,09:36,7,Boys U16 coxed quad sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"
Z,09:40,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
A,09:44,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
B,09:48,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
C,09:52,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"
D,09:56,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,10:00,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,10:04,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,10:08,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
H,10:12,9A,Girls N18 coxed eight,heat,1,"All=F"
I,10:16,10,Boys U17 coxed eight,heat,1,"All=F"
J,10:20,11,Girls U17 coxed quad sculls,heat,1,"1-3=FA; 3-6=FB"
K,10:24,11,Girls U17 coxed quad sculls,heat,2,"1-3=FA; 3-6=FB"
L,10:28,11,Girls U17 coxed quad sculls,heat,3,"1-3=FA; 3-6=FB"
M,10:32,12,Boys L18 coxed four,heat,1,"All=F"
N,10:36,13,Girls U15 coxed four,heat,1,"1-3=FA; 3-6=FB"
O,10:40,13,Girls U15 coxed four,heat,2,"1-3=FA; 3-6=FB"
P,10:44,13,Girls U15 coxed four,heat,3,"1-3=FA; 3-6=FB"
Q,10:48,14,Boys U18 coxed quad sculls,heat,1,"All=F"
R,10:52,15,Girls U18 coxless pair,heat,1,"1-3=FA; + 2 Fastest Other Crews"
S,10:56,15,Girls U18 coxless pair,heat,2,"1-3=FA; + 2 Fastest Other Crews"
T,11:00,16,Boys U16 coxed four,heat,1,"1-3=FA; 3-6=FB"
U,11:04,16,Boys U16 coxed four,heat,2,"1-3=FA; 3-6=FB"
V,11:08,16,Boys U16 coxed four,heat,3,"1-3=FA; 3-6=FB"
W,11:12,17,Girls U16 coxed eight,heat,1,"All=F"
X,11:16,17A,Boys N18 coxed eight,heat,1,"All=F"
Y,11:20,18,Girls L18 coxed four,heat,1,"All=F"
Z,11:24,19,Boys U17 double sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
A,11:28,19,Boys U17 double sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
B,11:32,19,Boys U17 double sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
C,11:36,19,Boys U17 double sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
D,11:40,19,Boys U17 double sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
E,11:44,19,Boys U17 double sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"
F,11:48,20,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
G,11:52,20,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
H,11:56,20,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
I,12:00,20,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
J,12:04,21,Boys U15 coxed eight,heat,1,"1,2=FA; 3,4=FB"
K,12:08,21,Boys U15 coxed eight,heat,2,"1,2=FA; 3,4=FB"
L,12:12,21,Boys U15 coxed eight,heat,3,"1,2=FA; 3,4=FB"
M,12:16,21,Boys U15 coxed eight,heat,4,"1,2=FA; 3,4=FB"
N,12:20,22,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
O,12:24,22,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
P,12:28,22,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
Q,12:32,22,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
R,12:36,23,Boys U18 coxed four,heat,1,"1-3=FA; + 2 Fastest Other Crews"
S,12:40,23,Boys U18 coxed four,heat,2,"1-3=FA; + 2 Fastest Other Crews"
T,12:44,24,Girls U18 coxed four,heat,1,"All=F"
U,12:48,25,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
V,12:52,25,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
W,12:56,25,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
X,13:00,25,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
Y,13:04,26,Boys U16 double sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
