"RACE SCHEDULE (DAY 2/2), as at 5:30AM on Sunday 7th"
DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U17 single,final,C
B,08:05,1,Boys U17 single,final,B
C,08:10,1,Boys U17 single,final,A
D,08:15,2,Girls U17 coxed four,final,A
E,08:20,3,Boys U15 double sculls,final,B
F,08:25,3,Boys U15 double sculls,final,A
G,08:30,4,Girls U15 coxed quad sculls,final,B
H,08:35,4,Girls U15 coxed quad sculls,final,A
I,08:40,5,Boys U18 coxless pair,final,A
J,08:45,6,Girls U18 double sculls,final,B
K,08:50,6,Girls U18 double sculls,final,A
L,08:55,7,Boys U16 coxed quad sculls,final,C
M,09:00,7,Boys U16 coxed quad sculls,final,B
N,09:05,7,Boys U16 coxed quad sculls,final,A
O,09:10,8,Girls U16 single,final,B
P,09:15,8,Girls U16 single,final,A
Q,09:20,9,Boys N18 double sculls,final,B
R,09:25,9,Boys N18 double sculls,final,A
S,09:30,9A,Girls N18 coxed eight,final,A
T,09:35,10,Boys U17 coxed eight,final,A
U,09:40,11,Girls U17 coxed quad sculls,final,B
V,09:45,11,Girls U17 coxed quad sculls,final,A
W,09:50,12,Boys L18 coxed four,final,A
X,09:55,13,Girls U15 coxed four,final,B
Y,10:00,13,Girls U15 coxed four,final,A
Z,10:05,14,Boys U18 coxed quad sculls,final,A
A,10:10,15,Girls U18 coxless pair,final,A
B,10:15,16,Boys U16 coxed four,final,B
C,10:20,16,Boys U16 coxed four,final,A
D,10:25,17,Girls U16 coxed eight,final,A
E,10:30,17A,Boys N18 coxed eight,final,A
F,10:35,18,Girls L18 coxed four,final,A
G,10:40,19,Boys U17 double sculls,final,C
H,10:45,19,Boys U17 double sculls,final,B
I,10:50,19,Boys U17 double sculls,final,A
J,10:55,20,Girls U17 single,final,B
K,11:00,20,Girls U17 single,final,A
L,11:05,21,Boys U15 coxed eight,final,B
M,11:10,21,Boys U15 coxed eight,final,A
N,11:15,22,Girls N18 double sculls,final,B
O,11:20,22,Girls N18 double sculls,final,A
P,11:25,23,Boys U18 coxed four,final,A
Q,11:30,24,Girls U18 coxed four,final,A
R,11:35,25,Girls U16 coxed quad sculls,final,B
S,11:40,25,Girls U16 coxed quad sculls,final,A
T,11:45,26,Boys U16 double sculls,final,C
U,11:50,26,Boys U16 double sculls,final,B
V,11:55,26,Boys U16 double sculls,final,A
W,12:00,27,Girls U18 single,final,B
X,12:05,27,Girls U18 single,final,A
Y,12:10,28,Boys U18 single,final,B
Z,12:15,28,Boys U18 single,final,A
A,12:20,29,Girls U15 double sculls,final,C
B,12:25,29,Girls U15 double sculls,final,B
C,12:30,29,Girls U15 double sculls,final,A
D,12:35,30,Boys U15 coxed quad sculls,final,C
E,12:40,30,Boys U15 coxed quad sculls,final,B
F,12:45,30,Boys U15 coxed quad sculls,final,A
G,12:50,31,Girls U17 coxed eight,final,A
H,12:55,32,Boys U17 coxed four,final,A
I,13:00,33,Girls L18 double sculls,final,A
J,13:05,34,Boys L18 double sculls,final,B
K,13:10,34,Boys L18 double sculls,final,A
L,13:15,35,Girls U16 coxed four,final,A
M,13:20,36,Boys U16 coxed eight,final,A
N,13:25,37,Girls U18 coxed quad sculls,final,A
O,13:30,38,Boys U18 double sculls,final,B
P,13:35,38,Boys U18 double sculls,final,A
Q,13:40,39,Girls U15 coxed eight,final,A
R,13:45,40,Boys U15 coxed four,final,B
S,13:50,40,Boys U15 coxed four,final,A
T,13:55,41,Girls U17 double sculls,final,B
U,14:00,41,Girls U17 double sculls,final,A
V,14:05,42,Boys U17 coxed quad sculls,final,B
W,14:10,42,Boys U17 coxed quad sculls,final,A
X,14:15,43,Girls N18 coxed four,final,A
Y,14:20,44,Boys N18 coxed four,final,B
Z,14:25,44,Boys N18 coxed four,final,A
A,14:30,45,Girls U16 double sculls,final,C
B,14:35,45,Girls U16 double sculls,final,B
C,14:40,45,Girls U16 double sculls,final,A
D,14:45,46,Boys U16 single,final,B
E,14:50,46,Boys U16 single,final,A
F,14:55,47,Girls U18 coxed eight,final,A
G,15:00,48,Boys U18 coxed eight,final,A
