"RACE SCHEDULES (Event 28), as at 10:06AM on Saturday 13th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
H,13:40,28,Boys U18 single,heat,1,"1-3=FA; 3-6=FB"
I,13:44,28,Boys U18 single,heat,2,"1-3=FA; 3-6=FB"
J,13:48,28,Boys U18 single,heat,3,"1-3=FA; 3-6=FB"
N,14:04,28,Boys U18 single,heat,4,"1-3=FA; 3-6=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,12:10,28,Boys U18 single,final,B,""
Z,12:15,28,Boys U18 single,final,A,""
