"RACE SCHEDULES (Event 7), as at 11:18AM on Tuesday 2nd"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:16,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
U,09:20,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
V,09:24,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
W,09:28,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
X,09:32,7,Boys U16 coxed quad sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
Y,09:36,7,Boys U16 coxed quad sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
L,08:55,7,Boys U16 coxed quad sculls,final,C,""
M,09:00,7,Boys U16 coxed quad sculls,final,B,""
N,09:05,7,Boys U16 coxed quad sculls,final,A,""
