"RACE SCHEDULES (Event 13), as at 10:35AM on Thursday 18th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:00,13,Mens Nov double sculls,heat,1,"1-4=S; 5-7=R",Air Force Careers
R,10:05,13,Mens Nov double sculls,heat,2,"1-4=S; 5-7=R",Air Force Careers
S,10:10,13,Mens Nov double sculls,heat,3,"1-4=S; 5-7=R",Air Force Careers

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:15,13,Mens Nov double sculls,repechage,1,"1-4=S; Rest Elim",Air Force Careers

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:10,13,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Air Force Careers
D,09:15,13,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Air Force Careers

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:25,13,Mens Nov double sculls,final,B,"",Air Force Careers
D,08:30,13,Mens Nov double sculls,final,A,"",Air Force Careers
