"RACE SCHEDULES (Event 16), as at 9:21AM on Sunday 7th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:35,16,Mens U20 single,heat,1,"1=S; 2-7=R",Kazdezign
Y,10:40,16,Mens U20 single,heat,2,"1=S; 2-7=R",Kazdezign
Z,10:45,16,Mens U20 single,heat,3,"1=S; 2-7=R",Kazdezign

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:35,16,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Kazdezign
Y,11:40,16,Mens U20 single,repechage,2,"1-3=S; Rest Elim",Kazdezign
Z,11:45,16,Mens U20 single,repechage,3,"1-3=S; Rest Elim",Kazdezign

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:30,16,Mens U20 single,semi-final,1,"1-3=FA; 4-6=FB",Kazdezign
H,09:35,16,Mens U20 single,semi-final,2,"1-3=FA; 4-6=FB",Kazdezign

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:10,16,Mens U20 single,final,B,"",Kazdezign
I,09:15,16,Mens U20 single,final,A,"",Kazdezign
