"RACE SCHEDULES (Event 23), as at 12:14AM on Friday 12th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:50,23,Womens Prem single (L),heat,1,"1,2=FA; 3-5=R",S L Racing
M,11:55,23,Womens Prem single (L),heat,2,"1,2=FA; 3-5=R",S L Racing

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:30,23,Womens Prem single (L),repechage,1,"1,2=FA; 3-6=FB",S L Racing

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:25,23,Womens Prem single (L),final,B,"",S L Racing
V,11:30,23,Womens Prem single (L),final,A,"",S L Racing
