"RACE SCHEDULES (Event 46), as at 11:12AM on Sunday 7th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:50,46,Mens Club coxed four,heat,1,"1=F; 2-8=R",Munro Burgess Amcal Chemist
C,15:55,46,Mens Club coxed four,heat,2,"1=F; 2-8=R",Munro Burgess Amcal Chemist

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:05,46,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Munro Burgess Amcal Chemist
I,16:10,46,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Munro Burgess Amcal Chemist

DAY 5: Saturday 22nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,09:15,46,Mens Club coxed four,final,A,"",Munro Burgess Amcal Chemist
