"RACE SCHEDULES (Event 37), as at 10:03PM on Wednesday 17th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:25,37,Mens Nov coxed four,heat,1,"1-4=S; 5-7=R",Oarthentic Oars
M,14:30,37,Mens Nov coxed four,heat,2,"1-4=S; 5-7=R",Oarthentic Oars
N,14:35,37,Mens Nov coxed four,heat,3,"1-4=S; 5-7=R",Oarthentic Oars

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:40,37,Mens Nov coxed four,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:55,37,Mens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
P,11:00,37,Mens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,15:25,37,Mens Nov coxed four,final,B,"",Oarthentic Oars
T,15:30,37,Mens Nov coxed four,final,A,"",Oarthentic Oars
