"RACE SCHEDULE (DAY 4/5), as at 4:20PM on Tuesday 23rd"
DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,59,M/W single (P),heat,1,"All=F",Espresso to Go
B,08:15,12,Womens U20 single,final,A,"",Frans Caf&eacute;
C,08:25,13,Mens Nov double sculls,final,B,"",Air Force Careers
D,08:30,13,Mens Nov double sculls,final,A,"",Air Force Careers
E,08:40,14,Womens Club coxless quad sculls,final,B,"",Footloose
F,08:45,14,Womens Club coxless quad sculls,final,A,"",Footloose
G,09:00,15,Mens U22 coxless pair,final,A,"",Kebabelicious
H,09:10,16,Mens U20 single,final,B,"",Kazdezign
I,09:15,16,Mens U20 single,final,A,"",Kazdezign
J,09:30,17,Womens Nov double sculls,final,A,"",New World Cambridge
L,09:40,18,Mens Club coxless quad sculls,final,B,"",Five Stags Leamington Tavern
K,09:45,18,Mens Club coxless quad sculls,final,A,"",Five Stags Leamington Tavern
M,10:00,19,Womens U22 coxless pair,final,A,"",Liquorland Cambridge
N,10:15,20,Mens Prem single (L),final,A,"",BNZ Partners
O,10:30,66,Womens U19 coxed four,heat,1,"1-4 = F A",Aon
P,10:35,66,Womens U19 coxed four,heat,2,"1-4 = F A",Aon
Q,10:45,22,Mens Prem coxless pair,final,A,"",Mighty River Power
R,11:00,21,Womens Prem coxless pair,final,A,"",Mighty River Power
S,11:15,51,Mens U19 coxed four,heat,1,"1-4 = F A",Aon
T,11:20,51,Mens U19 coxed four,heat,2,"1-4 = F A",Aon
U,11:25,23,Womens Prem single (L),final,B,"",S L Racing
V,11:30,23,Womens Prem single (L),final,A,"",S L Racing
W,11:45,24,Mens Snr coxless pair,final,A,"",Cambridge Edition
X,11:55,25,Womens Club double sculls,final,B,"",Marinetech - Cambridge
Y,12:00,25,Womens Club double sculls,final,A,"",Marinetech - Cambridge
Z,12:15,26,Mens U20 coxless four,final,A,"",Fresh Choice Supermarket Leamington
A,12:30,27,Womens Snr coxless pair,final,A,"",Navy Careers
B,12:40,28,Mens Club single,final,B,"",Grumpy's Sign Shop
C,12:45,28,Mens Club single,final,A,"",Grumpy's Sign Shop
D,13:00,67,Mens U19 double sculls,heat,1,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
E,13:05,67,Mens U19 double sculls,heat,2,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
F,13:10,67,Mens U19 double sculls,heat,3,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
,13:20,67,Mens U19 double sculls,heat,4,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
G,13:25,30,Womens U22 single,final,B,"",Cambridge Sportsworld
H,13:30,30,Womens U22 single,final,A,"",Cambridge Sportsworld
I,13:45,31,Mens Prem double sculls,final,A,"",Mitre 10 MEGA Cambridge
J,14:00,32,Womens Prem double sculls,final,A,"",Pure South
K,14:10,33,Mens U22 single,final,B,"",Army Careers
L,14:15,33,Mens U22 single,final,A,"",Army Careers
M,14:30,34,Womens Nov coxed four,final,A,"",Shakespeare St Four Square
N,14:40,47,Womens U19 double sculls,heat,1,"1,2 = F A; 3,4 = F B",The University of Waikato
O,14:45,47,Womens U19 double sculls,heat,2,"1,2 = F A; 3,4 = F B",The University of Waikato
P,14:50,47,Womens U19 double sculls,heat,3,"1,2 = F A; 3,4 = F B",The University of Waikato
Q,14:55,47,Womens U19 double sculls,heat,4,"1,2 = F A; 3,4 = F B",The University of Waikato
R,15:00,35,Mens Snr single,final,A,"",Stihl Shop Four Seasons Cambridge
S,15:25,37,Mens Nov coxed four,final,B,"",Oarthentic Oars
T,15:30,37,Mens Nov coxed four,final,A,"",Oarthentic Oars
U,15:45,38,Womens Snr double sculls,final,A,"",Health 2000 Cambridge
V,16:00,39,Womens Prem coxless four,final,A,"",Bankstream
W,16:15,40,Mens Prem coxless four,final,A,"",Bankstream
