"RACE SCHEDULES (Event 44), as at 3:11AM on Sunday 7th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:35,44,Womens Snr single,heat,1,"1=F; 2-8=R",Rumor
Z,15:40,44,Womens Snr single,heat,2,"1=F; 2-8=R",Rumor

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:40,44,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",Rumor
G,15:45,44,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",Rumor

DAY 5: Saturday 22nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:45,44,Womens Snr single,final,A,"",Rumor
