"RACE SCHEDULES (Event 14), as at 2:30AM on Tuesday 16th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:15,14,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Footloose
U,10:20,14,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Footloose
V,10:25,14,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Footloose

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:25,14,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Footloose

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:20,14,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Footloose
F,09:25,14,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Footloose

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:40,14,Womens Club coxless quad sculls,final,B,"",Footloose
F,08:45,14,Womens Club coxless quad sculls,final,A,"",Footloose
