"RACE SCHEDULES (Event 28), as at 3:12AM on Sunday 7th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:50,28,Mens Club single,heat,1,"1=S; 2-8=R",Grumpy's Sign Shop
X,12:55,28,Mens Club single,heat,2,"1=S; 2-8=R",Grumpy's Sign Shop
Y,13:00,28,Mens Club single,heat,3,"1=S; 2-8=R",Grumpy's Sign Shop
Z,13:05,28,Mens Club single,heat,4,"1=S; 2-8=R",Grumpy's Sign Shop

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:15,28,Mens Club single,repechage,1,"1-3=S; Rest Elim",Grumpy's Sign Shop
P,13:20,28,Mens Club single,repechage,2,"1-3=S; Rest Elim",Grumpy's Sign Shop
Q,13:25,28,Mens Club single,repechage,3,"1-3=S; Rest Elim",Grumpy's Sign Shop
R,13:30,28,Mens Club single,repechage,4,"1-3=S; Rest Elim",Grumpy's Sign Shop

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:40,28,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Grumpy's Sign Shop
N,10:45,28,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Grumpy's Sign Shop

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:40,28,Mens Club single,final,B,"",Grumpy's Sign Shop
C,12:45,28,Mens Club single,final,A,"",Grumpy's Sign Shop
