"RACE SCHEDULES (Event 8), as at 1:54AM on Tuesday 16th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,8,Mens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",ONYX CAF&Eacute;
K,08:50,8,Mens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",ONYX CAF&Eacute;

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:05,8,Mens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
S,10:10,8,Mens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",ONYX CAF&Eacute;

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:45,8,Mens Nov coxed quad sculls,final,A,"",ONYX CAF&Eacute;
