"RACE SCHEDULES (HEATS), as at 6:31AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Cambridge Sportsworld
B,08:05,1,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Cambridge Sportsworld
C,08:10,2,Mens Snr coxless four,heat,1,"All=F",Shakespeare St Four Square
D,08:15,3,Womens Prem coxless quad sculls,heat,1,"All=F",Stihl Shop Four Seasons Cambridge
E,08:20,4,Mens U22 coxed eight,heat,1,"All=F",Health 2000 Cambridge
F,08:25,5,Womens Snr coxless four,heat,1,"All=F",Comins Pharmacy
G,08:30,6,Mens Club coxed eight,heat,1,"1=F; 2-5=R",Rouge Caf&eacute;
H,08:35,6,Mens Club coxed eight,heat,2,"1=F; 2-5=R",Rouge Caf&eacute;
I,08:40,7,Womens U22 coxed eight,heat,1,"All=F",Rumor
J,08:45,8,Mens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",ONYX CAF&Eacute;
K,08:50,8,Mens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",ONYX CAF&Eacute;
L,09:05,9,Womens Club coxed eight,heat,1,"All=F",Munro Burgess Amcal Chemist
M,09:10,10,Mens Prem coxless quad sculls,heat,1,"All=F",Espresso to Go
N,09:15,12,Womens U20 single,heat,1,"1,2=S; 3-6=R",Frans Caf&eacute;
O,09:20,12,Womens U20 single,heat,2,"1,2=S; 3-6=R",Frans Caf&eacute;
P,09:25,12,Womens U20 single,heat,3,"1,2=S; 3-6=R",Frans Caf&eacute;
Q,10:00,13,Mens Nov double sculls,heat,1,"1-4=S; 5-7=R",Air Force Careers
R,10:05,13,Mens Nov double sculls,heat,2,"1-4=S; 5-7=R",Air Force Careers
S,10:10,13,Mens Nov double sculls,heat,3,"1-4=S; 5-7=R",Air Force Careers
T,10:15,14,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Footloose
U,10:20,14,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Footloose
V,10:25,14,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Footloose
W,10:30,15,Mens U22 coxless pair,heat,1,"All=F",Kebabelicious
X,10:35,16,Mens U20 single,heat,1,"1=S; 2-7=R",Kazdezign
Y,10:40,16,Mens U20 single,heat,2,"1=S; 2-7=R",Kazdezign
Z,10:45,16,Mens U20 single,heat,3,"1=S; 2-7=R",Kazdezign
A,10:55,17,Womens Nov double sculls,heat,1,"1=F; 2-8=R",New World Cambridge
B,11:00,17,Womens Nov double sculls,heat,2,"1=F; 2-8=R",New World Cambridge
C,11:05,18,Mens Club coxless quad sculls,heat,1,"1-4=S; 5-8=R",Five Stags Leamington Tavern
D,11:10,18,Mens Club coxless quad sculls,heat,2,"1-4=S; 5-8=R",Five Stags Leamington Tavern
E,11:15,18,Mens Club coxless quad sculls,heat,3,"1-4=S; 5-8=R",Five Stags Leamington Tavern
F,11:20,19,Womens U22 coxless pair,heat,1,"All=F",Liquorland Cambridge
G,11:25,20,Mens Prem single (L),heat,1,"1=F; 2-4=R",BNZ Partners
H,11:30,20,Mens Prem single (L),heat,2,"1=F; 2-4=R",BNZ Partners
I,11:35,21,Womens Prem coxless pair,heat,1,"All=F",Mighty River Power
J,11:40,22,Mens Prem coxless pair,heat,2,"1=F; 2-4=R",Mighty River Power
K,11:45,22,Mens Prem coxless pair,heat,1,"1=F; 2-4=R",Mighty River Power
L,11:50,23,Womens Prem single (L),heat,1,"1,2=FA; 3-5=R",S L Racing
M,11:55,23,Womens Prem single (L),heat,2,"1,2=FA; 3-5=R",S L Racing
N,12:05,24,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Cambridge Edition
O,12:10,24,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Cambridge Edition
