"RACE SCHEDULES (Event 38), as at 11:45AM on Monday 15th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:40,38,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Health 2000 Cambridge
P,14:45,38,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Health 2000 Cambridge

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:45,38,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Health 2000 Cambridge
B,14:50,38,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Health 2000 Cambridge

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:45,38,Womens Snr double sculls,final,A,"",Health 2000 Cambridge
