"RACE SCHEDULES (Event 1), as at 6:27AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Cambridge Sportsworld
B,08:05,1,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Cambridge Sportsworld

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:25,1,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Cambridge Sportsworld
P,09:30,1,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Cambridge Sportsworld

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,13:00,1,Womens Nov coxed quad sculls,final,A,"",Cambridge Sportsworld
