"RACE SCHEDULES (Event 35), as at 6:17AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:00,35,Mens Snr single,heat,1,"1=F; 2-8=R",Stihl Shop Four Seasons Cambridge
K,14:05,35,Mens Snr single,heat,2,"1=F; 2-8=R",Stihl Shop Four Seasons Cambridge

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:05,35,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
Y,14:10,35,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",Stihl Shop Four Seasons Cambridge

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:00,35,Mens Snr single,final,A,"",Stihl Shop Four Seasons Cambridge
