"RACE SCHEDULES (Event 61), as at 8:46PM on Tuesday 16th"
DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,07:40,61,Womens Club single,heat,1,"1=S; 2-8=R",Mainfreightcareers.com
C,07:45,61,Womens Club single,heat,2,"1=S; 2-8=R",Mainfreightcareers.com
D,07:50,61,Womens Club single,heat,3,"1=S; 2-8=R",Mainfreightcareers.com
E,07:55,61,Womens Club single,heat,4,"1=S; 2-8=R",Mainfreightcareers.com
N,16:40,61,Womens Club single,repechage,1,"1-3=S; Rest Elim",Mainfreightcareers.com
O,16:45,61,Womens Club single,repechage,2,"1-3=S; Rest Elim",Mainfreightcareers.com
P,16:50,61,Womens Club single,repechage,3,"1-3=S; Rest Elim",Mainfreightcareers.com
Q,16:55,61,Womens Club single,repechage,4,"1-3=S; Rest Elim",Mainfreightcareers.com

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:35,61,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Mainfreightcareers.com
R,11:40,61,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Mainfreightcareers.com

DAY 5: Saturday 22nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:55,61,Womens Club single,final,B,"",Mainfreightcareers.com
W,13:00,61,Womens Club single,final,A,"",Mainfreightcareers.com
