"RACE SCHEDULES (Event 12), as at 3:16AM on Sunday 7th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:15,12,Womens U20 single,heat,1,"1,2=S; 3-6=R",Frans Caf&eacute;
O,09:20,12,Womens U20 single,heat,2,"1,2=S; 3-6=R",Frans Caf&eacute;
P,09:25,12,Womens U20 single,heat,3,"1,2=S; 3-6=R",Frans Caf&eacute;

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:20,12,Womens U20 single,repechage,1,"1-3=S; Rest Elim",Frans Caf&eacute;
U,10:25,12,Womens U20 single,repechage,2,"1-3=S; Rest Elim",Frans Caf&eacute;

DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,12,Womens U20 single,semi-final,1,"1-3=F; Rest=Elim",Frans Caf&eacute;
B,09:05,12,Womens U20 single,semi-final,2,"1-3=F; Rest=Elim",Frans Caf&eacute;

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:15,12,Womens U20 single,final,A,"",Frans Caf&eacute;
