"RACE SCHEDULES (Event 33), as at 9:33PM on Tuesday 16th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:40,33,Mens U22 single,heat,1,"1,2=F; 3-5=R",Army Careers
G,13:45,33,Mens U22 single,heat,2,"1,2=F; 3-5=R",Army Careers

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,13:45,33,Mens U22 single,repechage,1,"1,2=F; Rest=Elim",Army Careers

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:10,33,Mens U22 single,final,B,"",Army Careers
L,14:15,33,Mens U22 single,final,A,"",Army Careers
