"RACE SCHEDULES (Event 30), as at 6:32AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:15,30,Womens U22 single,heat,1,"1,2=F; 3-5=R",Cambridge Sportsworld
B,13:20,30,Womens U22 single,heat,2,"1,2=F; 3-5=R",Cambridge Sportsworld

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:35,30,Womens U22 single,repechage,1,"1,2=F; Rest=Elim",Cambridge Sportsworld

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:25,30,Womens U22 single,final,B,"",Cambridge Sportsworld
H,13:30,30,Womens U22 single,final,A,"",Cambridge Sportsworld
