"RACE SCHEDULE (DAY 5/5), as at 3:48PM on Tuesday 16th"
DAY 5: Saturday 22nd February 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,41,Womens Club coxed four,final,A,Comins Pharmacy
B,08:15,42,Mens U20 double sculls,final,A,Rouge Caf&eacute;
C,08:30,43,Mens Prem coxed four,final,A,Bankstream
D,08:45,44,Womens Snr single,final,A,Rumor
E,09:00,45,Womens U20 coxless pair,final,A,ONYX CAF&Eacute;
F,09:15,46,Mens Club coxed four,final,A,Munro Burgess Amcal Chemist
G,09:25,47,Womens U19 double sculls,final,B,The University of Waikato
H,09:30,47,Womens U19 double sculls,final,A,The University of Waikato
I,09:45,48,Mens Nov coxed eight,final,A,Mitre 10 MEGA Cambridge
J,10:00,49,Mens U20 coxless pair,final,A,Frans Caf&eacute;
K,10:15,50,Mens Snr double sculls,final,A,Kebabelicious
L,10:30,51,Mens U19 coxed four,final,A,Aon
M,10:45,52,Mens Prem single,final,A,Bankstream
N,11:00,53,Womens Snr coxless quad sculls,final,A,Footloose
O,11:15,54,Womens U20 double sculls,final,A,Kazdezign
P,11:30,55,Womens Nov coxed eight,final,A,Wintech Racing
Q,11:45,56,Womens Prem single,final,A,Bankstream
R,12:00,57,Mens U22 coxless quad sculls,final,A,Five Stags Leamington Tavern
S,12:15,58,Mens Prem double sculls (L),final,A,New World Cambridge
T,12:30,59,M/W single (P),final,A,Espresso to Go
U,12:45,60,Mens Snr coxless quad sculls,final,A,Liquorland Cambridge
V,12:55,61,Womens Club single,final,B,Mainfreightcareers.com
W,13:00,61,Womens Club single,final,A,Mainfreightcareers.com
X,13:10,62,Mens Club double sculls,final,B,Marinetech - Cambridge
Y,13:15,62,Mens Club double sculls,final,A,Marinetech - Cambridge
Z,13:30,63,Womens Prem double sculls (L),final,A,Fresh Choice Supermarket Leamington
A,13:45,64,Womens U22 coxless quad sculls,final,A,Grumpy's Sign Shop
B,14:00,65,Womens Snr coxed eight,final,A,Windsor Nissan
C,14:15,66,Womens U19 coxed four,final,A,Aon
D,14:25,67,Mens U19 double sculls,final,B,University of Auckland - make your mark
E,14:30,67,Mens U19 double sculls,final,A,University of Auckland - make your mark
F,14:45,68,Mens Snr coxed eight,final,A,Cambridge Edition
G,15:00,69,Womens Prem coxed eight,final,A,Bankstream
H,15:15,70,Mens Prem coxed eight,final,A,Bankstream
