"RACE SCHEDULES (Event 67), as at 3:18AM on Sunday 7th"
DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:00,67,Mens U19 double sculls,heat,1,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
E,13:05,67,Mens U19 double sculls,heat,2,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
F,13:10,67,Mens U19 double sculls,heat,3,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
,13:20,67,Mens U19 double sculls,heat,4,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark

DAY 5: Saturday 22nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:25,67,Mens U19 double sculls,final,B,"",University of Auckland - make your mark
E,14:30,67,Mens U19 double sculls,final,A,"",University of Auckland - make your mark
