"RACE SCHEDULES (Event 34), as at 6:52AM on Thursday 18th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:50,34,Womens Nov coxed four,heat,1,"1=F; 2-8=R",Shakespeare St Four Square
I,13:55,34,Womens Nov coxed four,heat,2,"1=F; 2-8=R",Shakespeare St Four Square

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:55,34,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Shakespeare St Four Square
W,14:00,34,Womens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Shakespeare St Four Square

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:30,34,Womens Nov coxed four,final,A,"",Shakespeare St Four Square
