"RACE SCHEDULE (DAY 3/5), as at 9:17AM on Sunday 7th"
DAY 3: Thursday 20th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,12,Womens U20 single,semi-final,1,"1-3=F; Rest=Elim",Frans Caf&eacute;
B,09:05,12,Womens U20 single,semi-final,2,"1-3=F; Rest=Elim",Frans Caf&eacute;
C,09:10,13,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Air Force Careers
D,09:15,13,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Air Force Careers
E,09:20,14,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Footloose
F,09:25,14,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Footloose
G,09:30,16,Mens U20 single,semi-final,1,"1-3=FA; 4-6=FB",Kazdezign
H,09:35,16,Mens U20 single,semi-final,2,"1-3=FA; 4-6=FB",Kazdezign
I,09:40,18,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
J,09:45,18,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
K,10:30,25,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Marinetech - Cambridge
L,10:35,25,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Marinetech - Cambridge
M,10:40,28,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Grumpy's Sign Shop
N,10:45,28,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Grumpy's Sign Shop
O,10:55,37,Mens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
P,11:00,37,Mens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
Q,11:35,61,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Mainfreightcareers.com
R,11:40,61,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Mainfreightcareers.com
S,11:45,62,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Marinetech - Cambridge
T,11:50,62,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Marinetech - Cambridge
U,13:00,1,Womens Nov coxed quad sculls,final,A,"",Cambridge Sportsworld
V,13:15,2,Mens Snr coxless four,final,A,"",Shakespeare St Four Square
W,13:30,3,Womens Prem coxless quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
X,13:45,4,Mens U22 coxed eight,final,A,"",Health 2000 Cambridge
Y,14:00,5,Womens Snr coxless four,final,A,"",Comins Pharmacy
Z,14:15,6,Mens Club coxed eight,final,A,"",Rouge Caf&eacute;
A,14:30,7,Womens U22 coxed eight,final,A,"",Rumor
B,14:45,8,Mens Nov coxed quad sculls,final,A,"",ONYX CAF&Eacute;
C,15:00,9,Womens Club coxed eight,final,A,"",Munro Burgess Amcal Chemist
D,15:15,10,Mens Prem coxless quad sculls,final,A,"",Espresso to Go
