"RACE SCHEDULES (Event 24), as at 10:16AM on Thursday 18th"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:05,24,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Cambridge Edition
O,12:10,24,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Cambridge Edition

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:40,24,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Cambridge Edition
I,12:45,24,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Cambridge Edition

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:45,24,Mens Snr coxless pair,final,A,"",Cambridge Edition
