"RACE SCHEDULE (DAY 2/5), as at 7:24AM on Tuesday 23rd"
DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,07:30,64,Womens U22 coxless quad sculls,heat,1,"all>",Grumpy's Sign Shop
A,07:35,60,Mens Snr coxless quad sculls,heat,1,"All=F",Liquorland Cambridge
B,07:40,61,Womens Club single,heat,1,"1=S; 2-8=R",Mainfreightcareers.com
C,07:45,61,Womens Club single,heat,2,"1=S; 2-8=R",Mainfreightcareers.com
D,07:50,61,Womens Club single,heat,3,"1=S; 2-8=R",Mainfreightcareers.com
E,07:55,61,Womens Club single,heat,4,"1=S; 2-8=R",Mainfreightcareers.com
F,08:00,62,Mens Club double sculls,heat,1,"1-4=S; 5-8=R",Marinetech - Cambridge
G,08:05,62,Mens Club double sculls,heat,2,"1-4=S; 5-8=R",Marinetech - Cambridge
H,08:10,62,Mens Club double sculls,heat,3,"1-4=S; 5-8=R",Marinetech - Cambridge
I,08:15,63,Womens Prem double sculls (L),heat,1,"All=F",Fresh Choice Supermarket Leamington
K,08:20,65,Womens Snr coxed eight,heat,1,"All=F",Windsor Nissan
L,08:50,68,Mens Snr coxed eight,heat,1,"All=F",Cambridge Edition
M,08:55,69,Womens Prem coxed eight,heat,1,"All=F",Bankstream
N,09:00,70,Mens Prem coxed eight,heat,1,"All=F",Bankstream
O,09:25,1,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Cambridge Sportsworld
P,09:30,1,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Cambridge Sportsworld
Q,09:35,6,Mens Club coxed eight,repechage,1,"1-6=F; Rest=Elim",Rouge Caf&eacute;
R,10:05,8,Mens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
S,10:10,8,Mens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
T,10:20,12,Womens U20 single,repechage,1,"1-3=S; Rest Elim",Frans Caf&eacute;
U,10:25,12,Womens U20 single,repechage,2,"1-3=S; Rest Elim",Frans Caf&eacute;
V,11:15,13,Mens Nov double sculls,repechage,1,"1-4=S; Rest Elim",Air Force Careers
W,11:25,14,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Footloose
X,11:35,16,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Kazdezign
Y,11:40,16,Mens U20 single,repechage,2,"1-3=S; Rest Elim",Kazdezign
Z,11:45,16,Mens U20 single,repechage,3,"1-3=S; Rest Elim",Kazdezign
A,11:55,17,Womens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",New World Cambridge
B,12:00,17,Womens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",New World Cambridge
C,12:05,18,Mens Club coxless quad sculls,repechage,1,"1,2=S; Rest Elim",Five Stags Leamington Tavern
D,12:10,18,Mens Club coxless quad sculls,repechage,2,"1,2=S; Rest Elim",Five Stags Leamington Tavern
E,12:20,20,Mens Prem single (L),repechage,1,"1-4=F; Rest=Elim",BNZ Partners
F,12:25,22,Mens Prem coxless pair,repechage,1,"1-4=F; Rest=Elim",Mighty River Power
G,12:30,23,Womens Prem single (L),repechage,1,"1,2=FA; 3-6=FB",S L Racing
H,12:40,24,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Cambridge Edition
I,12:45,24,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Cambridge Edition
J,12:50,25,Womens Club double sculls,repechage,1,"1-3=S; Rest Elim",Marinetech - Cambridge
K,12:55,25,Womens Club double sculls,repechage,2,"1-3=S; Rest Elim",Marinetech - Cambridge
L,13:00,25,Womens Club double sculls,repechage,3,"1-3=S; Rest Elim",Marinetech - Cambridge
M,13:05,25,Womens Club double sculls,repechage,4,"1-3=S; Rest Elim",Marinetech - Cambridge
N,13:10,27,Womens Snr coxless pair,repechage,1,"1-6=F; Rest=Elim",Navy Careers
O,13:15,28,Mens Club single,repechage,1,"1-3=S; Rest Elim",Grumpy's Sign Shop
P,13:20,28,Mens Club single,repechage,2,"1-3=S; Rest Elim",Grumpy's Sign Shop
Q,13:25,28,Mens Club single,repechage,3,"1-3=S; Rest Elim",Grumpy's Sign Shop
R,13:30,28,Mens Club single,repechage,4,"1-3=S; Rest Elim",Grumpy's Sign Shop
S,13:35,30,Womens U22 single,repechage,1,"1,2=F; Rest=Elim",Cambridge Sportsworld
T,13:40,31,Mens Prem double sculls,repechage,1,"1-4=F; Rest=Elim",Mitre 10 MEGA Cambridge
U,13:45,33,Mens U22 single,repechage,1,"1,2=F; Rest=Elim",Army Careers
V,13:55,34,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Shakespeare St Four Square
W,14:00,34,Womens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Shakespeare St Four Square
X,14:05,35,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
Y,14:10,35,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
Z,14:40,37,Mens Nov coxed four,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars
A,14:45,38,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Health 2000 Cambridge
B,14:50,38,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Health 2000 Cambridge
C,15:25,41,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Comins Pharmacy
D,15:30,41,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Comins Pharmacy
E,15:35,42,Mens U20 double sculls,repechage,1,"1-4=F; Rest=Elim",Rouge Caf&eacute;
F,15:40,44,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",Rumor
G,15:45,44,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",Rumor
H,16:05,46,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Munro Burgess Amcal Chemist
I,16:10,46,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Munro Burgess Amcal Chemist
J,16:15,48,Mens Nov coxed eight,repechage,1,"1-6=F; Rest=Elim",Mitre 10 MEGA Cambridge
K,16:20,50,Mens Snr double sculls,repechage,1,"1-6=F; Rest=Elim",Kebabelicious
L,16:25,52,Mens Prem single,repechage,1,"1-4=F; Rest=Elim",Bankstream
M,16:30,56,Womens Prem single,repechage,1,"1-4=F; Rest=Elim",Bankstream
N,16:40,61,Womens Club single,repechage,1,"1-3=S; Rest Elim",Mainfreightcareers.com
T,16:45,43,Mens Prem coxed four,repechage,1,"1-4=F; Rest=Elim",Bankstream
O,16:45,61,Womens Club single,repechage,2,"1-3=S; Rest Elim",Mainfreightcareers.com
P,16:50,61,Womens Club single,repechage,3,"1-3=S; Rest Elim",Mainfreightcareers.com
Q,16:55,61,Womens Club single,repechage,4,"1-3=S; Rest Elim",Mainfreightcareers.com
R,17:00,62,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim",Marinetech - Cambridge
S,17:05,62,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim",Marinetech - Cambridge
