Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Cassin family - in memory of Margaret Cassin
2,2,G U16 2X,W,U16 ,2X,2,Scull,N,,Belmont Partners
3,3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Bride family - in memory of Jan Bride
4,4,W Opn 2-,W,Opn,2-,2,Sweep,N,,Autopal Vehicle Servicing
5,5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Graeme Hughes Panelbeaters
6,6,G U17 1X,W,U17 ,1X,1,Scull,N,,The Doctors Fred Thomas
7,7,W Clb 2-,W,Clb,2-,2,Sweep,N,,MAAT Group
8,8,M Opn 2-,M,Opn,2-,2,Sweep,N,,Tui Kiwigarden
9,9,B U16 2X,M,U16 ,2X,2,Scull,N,,Jenkin A-lign Cladding
10,10,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Writersinc Ltd
11,11,M Clb 2-,M,Clb,2-,2,Sweep,N,,Mecure Hotel Auckland
12,12,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Topline Marketing
13,13,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Tradextra
14,14,G U17 8+,W,U17 ,8+,8,Sweep,Y,,You Travel Takapuna
15,15,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Turner Lim Orthodontist
16,16,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Barfoot &amp; Thompson - Dean Wotherspoon
17,17,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Invigorate NZ Limited
18,18,B U17 1X,M,U17 ,1X,1,Scull,N,,Accelerated Transaction Consulting
19,19,G U18 1X,W,U18 ,1X,1,Scull,N,,Dunford Bradford Limited
20,20,W Clb 1X,W,Clb,1X,1,Scull,N,,Fixed Abode Ltd
21,21M,Mst 2X,Open,Mst ,2X,2,Scull,N,,Churton Pacific
21,21R,Rec 2X,Open,Rec,2X,2,Scull,N,,Churton Pacific
22,22,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Henderson Wood Machinists
23,23,M Opn 1X,M,Opn,1X,1,Scull,N,,Hammer Hardware, Devonport
24,24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Loan Market
25,25,W Opn 2X (L),W,Opn,2X,2,Scull,N,Lightweight,Pet &amp; Vet Milford
26,26,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Enginecare Systems Ltd
27,27,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Interactive Systems Ltd
28,28,G U16 8+,W,U16 ,8+,8,Sweep,Y,,The Riverhead
29,29,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Autex Industries
30,30,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Caroline Sills
31,31,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Devon on the Wharf
32,32,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Atomic Coffee
33,33,W Opn 1X,W,Opn,1X,1,Scull,N,,Tyres Direct Ltd
34,34,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Hume Architects Ltd
35,35,G U17 2X,W,U17 ,2X,2,Scull,N,,IE Produce
36,36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Fixed Abode Ltd
37,37,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Conning Barraclough CA
38,38M,Mst 1X,Open,Mst ,1X,1,Scull,N,,Atomic Coffee
38,38R,Rec 1X,Open,Rec,1X,1,Scull,N,,Atomic Coffee
39,39,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Interactive Systems Ltd
40,40,M Opn 2X (L),M,Opn,2X,2,Scull,N,Lightweight,TCI Ltd
41,41,G U16 1X,W,U16 ,1X,1,Scull,N,,Citywide Engineering Ltd
42,42,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Dulux Powder &amp; Industrial Coatings
43,43,G U18 2X,W,U18 ,2X,2,Scull,N,,Kinetics
44,44,B U18 2X,M,U18 ,2X,2,Scull,N,,The Drug Detection Agency
45,45,M Clb 2X,M,Clb,2X,2,Scull,N,,The Devonport Flagstaff
46,46,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Citywide Engineering Ltd
47,47,W Clb 2X,W,Clb,2X,2,Scull,N,,Premium Real Estate - Grant Speedy
48,48,B U16 1X,M,U16 ,1X,1,Scull,N,,Wynter Recruitment
49,49,M Opn 2X,M,Opn,2X,2,Scull,N,,Fleet Street Panelbeaters
50,50,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Turner Hopkins Lawyers
51,51,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Milford Business Association
52,52,W Opn 2X,W,Opn,2X,2,Scull,N,,Nesti &amp; Associates
53,53,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Richmond Wheels
54,54,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Belmont Vet Clinic
55,55,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Devonport Electrical
56,56,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Solar Outdoor Lighting Ltd
57,57,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Chains, ropes &amp; anchors
58,58,M Opn 4-,M,Opn,4-,4,Sweep,N,,Hammer Hardware, Hauraki Corner
59,59,W Opn 4-,W,Opn,4-,4,Sweep,N,,S L Racing
60,60,B U18 1X,M,U18 ,1X,1,Scull,N,,Generator Rental Services
61,61,M Clb 1X,M,Clb,1X,1,Scull,N,,hansgrohe
62,62,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Karapiro Rowing
63,63,B U17 2X,M,U17 ,2X,2,Scull,N,,Devonport Flowers
64,64,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Bloom Living
65,65,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Kingdom Decorators Ltd
66,66M,Mst 4(X)-,Open,Mst ,4(X)-,4,Either,N,,The Goodwood Guys
66,66R,Rec 4(X)-,Open,Rec,4(X)-,4,Either,N,,The Goodwood Guys
67,67C,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Henderson Wood Machinists
67,67O,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Henderson Wood Machinists
68,68,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Tridon NZ Ltd
69,69C,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Klein Architects
69,69O,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Klein Architects
70,70,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Cassin family - in memory of Margaret Cassin
