"RACE SCHEDULES, as at 10:19PM on Saturday 20th"
DAY 1: Saturday 22nd October 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:50,1,Boys U18 coxed eight,heat,1,Cassin family - in memory of Margaret Cassin
B,07:55,2,Girls U16 double sculls,division,1,Belmont Partners
C,08:00,2,Girls U16 double sculls,division,2,Belmont Partners
D,08:05,2,Girls U16 double sculls,division,3,Belmont Partners
E,08:10,3,Boys U17 coxed four,division,1,Bride family - in memory of Jan Bride
F,08:15,3,Boys U17 coxed four,division,2,Bride family - in memory of Jan Bride
G,08:20,4,Womens coxless pair,division,1,Autopal Vehicle Servicing
H,08:25,5,Womens Nov coxed quad sculls,division,1,Graeme Hughes Panelbeaters
I,08:30,5,Womens Nov coxed quad sculls,division,2,Graeme Hughes Panelbeaters
J,08:35,5,Womens Nov coxed quad sculls,division,3,Graeme Hughes Panelbeaters
K,08:40,6,Girls U17 single,division,1,The Doctors Fred Thomas
L,08:45,6,Girls U17 single,division,2,The Doctors Fred Thomas
M,08:50,7,Womens Club coxless pair,division,1,MAAT Group
N,08:55,7,Womens Club coxless pair,division,2,MAAT Group
O,09:00,8,Mens coxless pair,division,1,Tui Kiwigarden
P,09:05,9,Boys U16 double sculls,division,1,Jenkin A-lign Cladding
Q,09:10,9,Boys U16 double sculls,division,2,Jenkin A-lign Cladding
R,09:15,9,Boys U16 double sculls,division,3,Jenkin A-lign Cladding
S,09:20,10,Girls U16 coxed four,division,1,Writersinc Ltd
T,09:25,10,Girls U16 coxed four,division,2,Writersinc Ltd
U,09:30,11,Mens Club coxless pair,division,1,Mecure Hotel Auckland
V,09:35,11,Mens Club coxless pair,division,2,Mecure Hotel Auckland
W,09:40,11,Mens Club coxless pair,division,3,Mecure Hotel Auckland
X,09:45,12,Womens coxless quad sculls,division,1,Topline Marketing
Y,09:50,13,Boys U15 coxed quad sculls,division,1,Tradextra
Z,09:55,13,Boys U15 coxed quad sculls,division,2,Tradextra
A,10:00,14,Girls U17 coxed eight,division,1,You Travel Takapuna
B,10:05,15,Girls U15 coxed eight,division,1,Turner Lim Orthodontist
C,10:10,15,Girls U15 coxed eight,division,2,Turner Lim Orthodontist
D,10:15,16,Boys U18 coxed quad sculls,division,1,Barfoot &amp; Thompson - Dean Wotherspoon
E,10:20,17,Mens Club coxless quad sculls,division,1,Invigorate NZ Limited
F,10:25,18,Boys U17 single,division,1,Accelerated Transaction Consulting
G,10:30,18,Boys U17 single,division,2,Accelerated Transaction Consulting
H,10:35,18,Boys U17 single,division,3,Accelerated Transaction Consulting
I,10:40,19,Girls U18 single,division,1,Dunford Bradford Limited
J,10:45,19,Girls U18 single,division,2,Dunford Bradford Limited
K,10:50,20,Womens Club single,division,1,Fixed Abode Ltd
L,10:55,20,Womens Club single,division,2,Fixed Abode Ltd
M,11:00,21M,Masters double sculls,division,1,Churton Pacific
N,11:05,22,Boys U16 coxed quad sculls,division,1,Henderson Wood Machinists
O,11:10,22,Boys U16 coxed quad sculls,division,2,Henderson Wood Machinists
P,11:15,22,Boys U16 coxed quad sculls,division,3,Henderson Wood Machinists
Q,11:20,23,Mens single,division,1,Hammer Hardware, Devonport
R,11:25,23,Mens single,division,2,Hammer Hardware, Devonport
S,11:30,24,Boys U15 coxed eight,division,1,Loan Market
T,11:35,24,Boys U15 coxed eight,division,2,Loan Market
U,11:40,25,Womens double sculls (L),division,1,Pet &amp; Vet Milford
V,11:45,26,Womens Nov coxed four,division,1,Enginecare Systems Ltd
W,11:50,26,Womens Nov coxed four,division,2,Enginecare Systems Ltd
X,11:55,27,Boys U17 coxed quad sculls,division,1,Interactive Systems Ltd
Y,12:00,27,Boys U17 coxed quad sculls,division,2,Interactive Systems Ltd
Z,12:05,28,Girls U16 coxed eight,division,1,The Riverhead
A,12:10,29,Boys U18 coxed four,division,1,Autex Industries
B,12:15,29,Boys U18 coxed four,division,2,Autex Industries
C,12:20,30,Mens Club coxed four,division,1,Caroline Sills
D,12:25,31,Girls U18 coxed four,division,1,Devon on the Wharf
E,12:30,31,Girls U18 coxed four,division,2,Devon on the Wharf
F,12:35,32,Womens Club coxed four,division,1,Atomic Coffee
G,13:00,33,Womens single,division,1,Tyres Direct Ltd
H,13:05,34,Mens coxless quad sculls,division,1,Hume Architects Ltd
I,13:10,35,Girls U17 double sculls,division,1,IE Produce
J,13:15,35,Girls U17 double sculls,division,2,IE Produce
K,13:20,35,Girls U17 double sculls,division,3,IE Produce
L,13:25,35,Girls U17 double sculls,division,4,IE Produce
M,13:30,36,Mens Nov coxed four,division,1,Fixed Abode Ltd
N,13:35,36,Mens Nov coxed four,division,2,Fixed Abode Ltd
O,13:40,36,Mens Nov coxed four,division,3,Fixed Abode Ltd
P,13:45,37,Boys U16 coxed four,division,1,Conning Barraclough CA
Q,13:50,37,Boys U16 coxed four,division,2,Conning Barraclough CA
R,13:55,38M,Masters single,division,1,Atomic Coffee
S,14:00,39,Girls U15 coxed quad sculls,division,1,Interactive Systems Ltd
T,14:05,39,Girls U15 coxed quad sculls,division,2,Interactive Systems Ltd
U,14:10,40,Mens double sculls (L),division,1,TCI Ltd
V,14:15,41,Girls U16 single,division,1,Citywide Engineering Ltd
W,14:20,41,Girls U16 single,division,2,Citywide Engineering Ltd
X,14:25,41,Girls U16 single,division,3,Citywide Engineering Ltd
Y,14:30,42,Girls U17 coxed four,division,1,Dulux Powder &amp; Industrial Coatings
Z,14:35,42,Girls U17 coxed four,division,2,Dulux Powder &amp; Industrial Coatings
A,14:40,43,Girls U18 double sculls,division,1,Kinetics
B,14:45,43,Girls U18 double sculls,division,2,Kinetics
C,14:50,44,Boys U18 double sculls,division,1,The Drug Detection Agency
D,14:55,44,Boys U18 double sculls,division,2,The Drug Detection Agency
E,15:00,44,Boys U18 double sculls,division,3,The Drug Detection Agency
F,15:05,45,Mens Club double sculls,division,1,The Devonport Flagstaff
G,15:10,45,Mens Club double sculls,division,2,The Devonport Flagstaff
H,15:15,46,Boys U15 coxed four,division,1,Citywide Engineering Ltd
I,15:20,46,Boys U15 coxed four,division,2,Citywide Engineering Ltd
J,15:25,47,Womens Club double sculls,division,1,Premium Real Estate - Grant Speedy
K,15:30,47,Womens Club double sculls,division,2,Premium Real Estate - Grant Speedy
L,15:35,48,Boys U16 single,division,1,Wynter Recruitment
M,15:40,48,Boys U16 single,division,2,Wynter Recruitment
N,15:45,48,Boys U16 single,division,3,Wynter Recruitment
O,15:50,49,Mens double sculls,division,1,Fleet Street Panelbeaters
P,15:55,50,Girls U16 coxed quad sculls,division,1,Turner Hopkins Lawyers
Q,16:00,50,Girls U16 coxed quad sculls,division,2,Turner Hopkins Lawyers
R,16:05,51,Boys U17 coxed eight,division,1,Milford Business Association
S,16:10,52,Womens double sculls,division,1,Nesti &amp; Associates
T,16:15,53,Mens Nov coxed quad sculls,division,1,Richmond Wheels
U,16:20,53,Mens Nov coxed quad sculls,division,2,Richmond Wheels
V,16:25,54,Womens Nov coxed eight,division,1,Belmont Vet Clinic
W,16:30,54,Womens Nov coxed eight,division,2,Belmont Vet Clinic
X,16:35,55,Boys U16 coxed eight,division,1,Devonport Electrical
Y,16:40,56,Girls U18 coxed quad sculls,division,1,Solar Outdoor Lighting Ltd
Z,16:45,57,Womens Club coxless quad sculls,division,1,Chains, ropes &amp; anchors
A,16:50,58,Mens coxless four,division,1,Hammer Hardware, Hauraki Corner
B,16:55,59,Womens coxless four,division,1,S L Racing
C,17:00,60,Boys U18 single,division,1,Generator Rental Services
D,17:05,60,Boys U18 single,division,2,Generator Rental Services
E,17:10,61,Mens Club single,division,1,hansgrohe
F,17:15,61,Mens Club single,division,2,hansgrohe
G,17:20,62,Girls U15 coxed four,division,1,Karapiro Rowing
H,17:25,62,Girls U15 coxed four,division,2,Karapiro Rowing
