"RACE SCHEDULE (DAY 1/2), as at 2:23AM on Sunday 7th"
DAY 1: Saturday 4th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:00,1,Mens Nov double sculls,heat,1,"All=F"
B,11:10,2,Womens Club coxed eight,heat,1,"All=F"
C,11:20,3,Masters coxed quad sculls,heat,1,"All=F"
D,11:30,4,Mens Club coxed quad sculls,heat,1,"All=F"
E,11:40,5,Womens coxless pair,heat,1,"All=F"
F,11:40,6,Mens single,heat,1,"All=F"
G,11:50,7,Womens Nov double sculls,heat,1,"1-3=FA; Rest=FB"
H,11:55,7,Womens Nov double sculls,heat,2,"1-3=FA; Rest=FB"
I,12:00,8,Mens Nov coxed octuple/eight,heat,1,"All=F"
J,12:10,9,Womens single,heat,1,"1-3=FA; Rest=FB"
K,12:15,9,Womens single,heat,2,"1-3=FA; Rest=FB"
L,12:20,10,Womens Club coxed four,heat,1,"All=F"
M,12:30,11,Masters double sculls,heat,1,"All=F"
N,12:40,12,Mens coxless pair,heat,1,"All=F"
O,12:50,13,Mens Club single,heat,1,"1-3=FA; Rest=FB"
P,12:55,13,Mens Club single,heat,2,"1-3=FA; Rest=FB"
Q,13:00,14,Womens Nov coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
R,13:05,14,Womens Nov coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
S,13:40,15,Womens coxless four,heat,1,"All=F"
T,13:40,16,Womens Club single,heat,1,"1,2=FA; Rest=FB"
U,13:45,16,Womens Club single,heat,2,"1,2=FA; Rest=FB"
V,13:50,16,Womens Club single,heat,3,"1,2=FA; Rest=FB"
W,13:55,17,Mens Nov coxed quad sculls,heat,1,"All=F"
X,14:00,18,Mens double sculls,heat,1,"All=F"
Y,14:10,19,Womens Nov coxed octuple/eight,heat,1,"All=F"
Z,14:20,20,Womens double sculls,heat,1,"All=F"
A,14:30,21,Mens Club coxed four,heat,1,"All=F"
B,14:40,22,Mens coxless four,heat,1,"All=F"
C,14:50,23,Womens Club coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
D,14:55,23,Womens Club coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
E,15:00,25,Mens Nov coxed four,heat,1,"All=F"
F,15:10,26,Masters single,heat,1,"All=F"
G,15:20,27,Mens Club coxed eight,heat,1,"All=F"
H,15:30,28,Mens coxless quad sculls,heat,1,"All=F"
I,15:35,29,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
J,15:40,29,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
K,15:45,29,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
L,15:50,30,Womens Nov coxed four,heat,1,"All=F"
M,16:00,31,Mens Club double sculls,heat,1,"1-3=FA; Rest=FB"
N,16:05,31,Mens Club double sculls,heat,2,"1-3=FA; Rest=FB"
O,16:10,32,Single (P),heat,1,"All=F"
P,16:20,33,Womens coxless quad sculls,heat,1,"All=F"
Q,16:30,34,Mens coxed eight,heat,1,"All=F"
