"RACE SCHEDULES, as at 2:24AM on Sunday 7th"
DAY 1: Saturday 4th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:00,1,Mens Nov double sculls,heat,1,"All=F",
B,11:10,2,Womens Club coxed eight,heat,1,"All=F",
C,11:20,3,Masters coxed quad sculls,heat,1,"All=F",
D,11:30,4,Mens Club coxed quad sculls,heat,1,"All=F",
E,11:40,5,Womens coxless pair,heat,1,"All=F",
F,11:40,6,Mens single,heat,1,"All=F",
G,11:50,7,Womens Nov double sculls,heat,1,"1-3=FA; Rest=FB",
H,11:55,7,Womens Nov double sculls,heat,2,"1-3=FA; Rest=FB",
I,12:00,8,Mens Nov coxed octuple/eight,heat,1,"All=F",
J,12:10,9,Womens single,heat,1,"1-3=FA; Rest=FB",
K,12:15,9,Womens single,heat,2,"1-3=FA; Rest=FB",
L,12:20,10,Womens Club coxed four,heat,1,"All=F",
M,12:30,11,Masters double sculls,heat,1,"All=F",
N,12:40,12,Mens coxless pair,heat,1,"All=F",
O,12:50,13,Mens Club single,heat,1,"1-3=FA; Rest=FB",
P,12:55,13,Mens Club single,heat,2,"1-3=FA; Rest=FB",
Q,13:00,14,Womens Nov coxed quad sculls,heat,1,"1-3=FA; Rest=FB",
R,13:05,14,Womens Nov coxed quad sculls,heat,2,"1-3=FA; Rest=FB",
S,13:40,15,Womens coxless four,heat,1,"All=F",
T,13:40,16,Womens Club single,heat,1,"1,2=FA; Rest=FB",
U,13:45,16,Womens Club single,heat,2,"1,2=FA; Rest=FB",
V,13:50,16,Womens Club single,heat,3,"1,2=FA; Rest=FB",
W,13:55,17,Mens Nov coxed quad sculls,heat,1,"All=F",
X,14:00,18,Mens double sculls,heat,1,"All=F",
Y,14:10,19,Womens Nov coxed octuple/eight,heat,1,"All=F",
Z,14:20,20,Womens double sculls,heat,1,"All=F",
A,14:30,21,Mens Club coxed four,heat,1,"All=F",
B,14:40,22,Mens coxless four,heat,1,"All=F",
C,14:50,23,Womens Club coxed quad sculls,heat,1,"1-3=FA; Rest=FB",
D,14:55,23,Womens Club coxed quad sculls,heat,2,"1-3=FA; Rest=FB",
E,15:00,25,Mens Nov coxed four,heat,1,"All=F",
F,15:10,26,Masters single,heat,1,"All=F",
G,15:20,27,Mens Club coxed eight,heat,1,"All=F",
H,15:30,28,Mens coxless quad sculls,heat,1,"All=F",
I,15:35,29,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",
J,15:40,29,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",
K,15:45,29,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",
L,15:50,30,Womens Nov coxed four,heat,1,"All=F",
M,16:00,31,Mens Club double sculls,heat,1,"1-3=FA; Rest=FB",
N,16:05,31,Mens Club double sculls,heat,2,"1-3=FA; Rest=FB",
O,16:10,32,Single (P),heat,1,"All=F",
P,16:20,33,Womens coxless quad sculls,heat,1,"All=F",
Q,16:30,34,Mens coxed eight,heat,1,"All=F",

DAY 2: Sunday 5th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:00,1,Mens Nov double sculls,final,A,"",
B,10:10,2,Womens Club coxed eight,final,A,"",
C,10:20,3,Masters coxed quad sculls,final,A,"",
D,10:30,4,Mens Club coxed quad sculls,final,A,"",
F,10:40,6,Mens single,final,A,"",
G,10:45,7,Womens Nov double sculls,final,B,"",
H,11:00,7,Womens Nov double sculls,final,A,"",
I,11:10,8,Mens Nov coxed octuple/eight,final,A,"",
J,11:20,9,Womens single,final,A,"",
K,11:30,10,Womens Club coxed four,final,A,"",
E,11:40,5,Womens coxless pair,final,A,"",
L,11:40,11,Masters double sculls,final,A,"",
M,11:50,12,Mens coxless pair,final,A,"",
N,12:00,13,Mens Club single,final,A,"",
O,12:10,14,Womens Nov coxed quad sculls,final,A,"",
,12:15,16,Womens Club single,final,B,"",
Q,12:20,16,Womens Club single,final,A,"",
R,12:30,17,Mens Nov coxed quad sculls,final,A,"",
S,12:40,18,Mens double sculls,final,A,"",
T,12:50,19,Womens Nov coxed octuple/eight,final,A,"",
,12:55,13,Mens Club single,final,B,"",
U,13:00,20,Womens double sculls,final,A,"",
,13:05,14,Womens Nov coxed quad sculls,final,B,"",
V,13:10,21,Mens Club coxed four,final,A,"",
W,13:20,22,Mens coxless four,final,A,"",
P,13:30,15,Womens coxless four,final,A,"",
X,13:30,23,Womens Club coxed quad sculls,final,A,"",
Z,13:40,25,Mens Nov coxed four,final,A,"",
A,13:50,26,Masters single,final,A,"",
B,14:00,27,Mens Club coxed eight,final,A,"",
,14:05,29,Womens Club double sculls,final,B,"",
D,14:10,29,Womens Club double sculls,final,A,"",
E,14:20,30,Womens Nov coxed four,final,A,"",
,14:25,31,Mens Club double sculls,final,B,"",
F,14:30,31,Mens Club double sculls,final,A,"",
G,14:40,32,Single (P),final,A,"",
H,14:50,33,Womens coxless quad sculls,final,A,"",
Y,15:00,24,Womens coxed eight,final,A,"",
I,15:00,34,Mens coxed eight,final,A,"",
J,15:10,41s,Womens single (250m),final,A,"",Deakin Trucks
K,15:20,42s,Mens single (250m),final,A,"",Deakin Trucks
L,15:30,43s,Double sculls (250m),final,A,"",Deakin Trucks
C,15:40,28,Mens coxless quad sculls,final,A,"",
M,15:40,44s,Quad sculls +/- (250m),final,A,"",Deakin Trucks
N,15:50,45s,Masters double sculls (250m),final,A,"",Deakin Trucks
