Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Nov 2X,M,Nov,2X,2,Scull,N,,
2,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
3,Mst 4X+,Open,Mst ,4X+,4,Scull,Y,,
4,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,M Opn 1X,M,Opn,1X,1,Scull,N,,
7,W Nov 2X,W,Nov,2X,2,Scull,N,,
8,M Nov 8(X)+,M,Nov,8(X)+,8,Either,Y,,
9,W Opn 1X,W,Opn,1X,1,Scull,N,,
10,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
11,Mst 2X,Open,Mst ,2X,2,Scull,N,,
12,M Opn 2-,M,Opn,2-,2,Sweep,N,,
13,M Clb 1X,M,Clb,1X,1,Scull,N,,
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
15,W Opn 4-,W,Opn,4-,4,Sweep,N,,
16,W Clb 1X,W,Clb,1X,1,Scull,N,,
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
18,M Opn 2X,M,Opn,2X,2,Scull,N,,
19,W Nov 8(X)+,W,Nov,8(X)+,8,Either,Y,,
20,W Opn 2X,W,Opn,2X,2,Scull,N,,
21,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
22,M Opn 4-,M,Opn,4-,4,Sweep,N,,
23,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
24,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
25,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
26,Mst 1X,Open,Mst ,1X,1,Scull,N,,
27,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
28,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
29,W Clb 2X,W,Clb,2X,2,Scull,N,,
30,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
31,M Clb 2X,M,Clb,2X,2,Scull,N,,
32,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
33,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
34,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
