"DRAFT RACE SCHEDULES, as at 2:42AM on Wednesday 24th"
DAY 1: Sunday 13th November 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov double sculls,division,1,Crewroom
B,08:05,1,Womens Nov double sculls,division,2,Crewroom
C,08:10,2,Womens Club double sculls,final,A,Fresh Choice Supermarket Leamington
D,08:15,3,Mens Int single,division,1,Rob Bristow - rowing images
E,08:20,3,Mens Int single,division,2,Rob Bristow - rowing images
F,08:25,3,Mens Int single,division,3,Rob Bristow - rowing images
G,08:30,3,Mens Int single,division,4,Rob Bristow - rowing images
H,08:35,4,Womens Int double sculls,division,1,MobiComm Ltd
I,08:40,4,Womens Int double sculls,division,2,MobiComm Ltd
J,08:45,4,Womens Int double sculls,division,3,MobiComm Ltd
K,08:50,4,Womens Int double sculls,division,4,MobiComm Ltd
L,08:55,5,Mens Nov double sculls,division,1,S L Racing
M,09:00,5,Mens Nov double sculls,division,2,S L Racing
N,09:05,6,Mens Club double sculls,division,1,Fresh Choice Supermarket Leamington
O,09:10,6,Mens Club double sculls,division,2,Fresh Choice Supermarket Leamington
P,09:15,7,Womens Snr double sculls,final,A,Rocketspark
Q,09:20,8,Girls U18 coxless pair,final,A,The University of Waikato
R,09:25,9,Mens Snr single,division,1,MobiComm Ltd
S,09:30,9,Mens Snr single,division,2,MobiComm Ltd
T,09:35,10,Boys U18 coxless pair,division,1,The University of Waikato
U,09:40,10,Boys U18 coxless pair,division,2,The University of Waikato
W,09:45,11,Womens Nov coxed quad sculls,division,1,Just Horse'n Around
V,09:50,11,Womens Nov coxed quad sculls,division,2,Just Horse'n Around
X,09:55,11,Womens Nov coxed quad sculls,division,3,Just Horse'n Around
Y,10:00,12,Womens Club coxed four,final,A,Footloose Cambridge
Z,10:05,13,Mens Int coxed octuple,final,A,Laszlo Boats
A,10:15,14,Womens Int coxed quad sculls,division,1,Goldsmiths Gallery
B,10:20,14,Womens Int coxed quad sculls,division,2,Goldsmiths Gallery
C,10:25,14,Womens Int coxed quad sculls,division,3,Goldsmiths Gallery
D,10:30,15,Mens Nov coxed four,division,1,ONYX CAF&Eacute;
E,10:35,15,Mens Nov coxed four,division,2,ONYX CAF&Eacute;
F,10:40,16,Mens Club single,division,1,New World Cambridge
G,10:45,16,Mens Club single,division,2,New World Cambridge
H,10:50,16,Mens Club single,final,A,New World Cambridge
H,10:50,17,Womens Snr coxless pair,final,A,ONYX CAF&Eacute;
I,10:55,18,Girls U18 single,division,1,Defence Force Careers
J,11:00,18,Girls U18 single,division,2,Defence Force Careers
K,11:05,19,Mens Snr coxless pair,final,A,Mitre 10 MEGA Cambridge
L,11:15,20,Boys U18 single,division,1,Defence Force Careers
M,11:20,20,Boys U18 single,division,2,Defence Force Careers
N,11:25,21,Womens Club coxless pair,final,A,Design Signs
O,11:30,22,Mens Int double sculls,division,1,Top Notch Calves
P,11:35,22,Mens Int double sculls,division,2,Top Notch Calves
Q,11:40,22,Mens Int double sculls,division,3,Top Notch Calves
R,11:45,23,Womens Int coxed eight,final,A,Oarthentic Oars
S,12:15,24,Mens Nov coxed octuple,final,A,Oarthentic Oars
T,12:20,25,Mens Club coxless pair,final,A,Design Signs
U,12:25,26,Womens Snr coxless quad sculls,final,A,Waipa District Council
V,12:30,27,Mens Snr coxless four,final,A,NZ Community Trust
W,12:35,28,Girls U18 coxed four,final,A,The University of Waikato
X,12:40,29,Boys U18 coxed four,final,A,The University of Waikato
Y,12:45,30,Womens Club coxed eight,final,A,Kaz - Design. Brand. Web.
Z,12:50,31,Mens Int coxed four,final,A,Crewroom
A,12:55,32,Womens Nov coxed four,division,1,Get More Kit
B,13:00,32,Womens Nov coxed four,division,2,Get More Kit
C,13:05,33,Womens Int single,division,1,Mitre 10 MEGA Cambridge
D,13:10,33,Womens Int single,division,2,Mitre 10 MEGA Cambridge
E,13:15,33,Womens Int single,division,3,Mitre 10 MEGA Cambridge
F,13:20,34,Mens Club coxed eight,final,A,MobiComm Ltd
G,13:30,36,Girls U18 coxed quad sculls,final,A,Defence Force Careers
H,13:35,35,Womens Snr coxless four,final,A,NZ Community Trust
H,13:35,37,Mens Snr coxless quad sculls,final,A,Waipa District Council
I,13:40,38,Boys U18 double sculls,final,A,Defence Force Careers
J,13:45,39,Womens Club single,final,A,New World Cambridge
K,13:50,40,Mens Int coxed quad sculls,division,1,Get More Kit
L,13:55,40,Mens Int coxed quad sculls,division,2,Get More Kit
M,14:00,41,Womens Nov coxed octuple,final,A,Laszlo Boats
N,14:05,42,Womens Int coxed four,final,A,Rob Bristow - rowing images
O,14:10,43,Mens Nov coxed eight,final,A,MobiComm Ltd
P,14:15,44,Mens Club coxless quad sculls,final,A,Mitre 10 MEGA Cambridge
Q,14:20,45,Womens Snr single,final,A,S L Racing
R,14:25,46,Girls U18 double sculls,final,A,Defence Force Careers
