Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Chm 8+,M,Champ,8+,8,Sweep,Y,,
2,W Chm 8+,W,Champ,8+,8,Sweep,Y,,
3,W UNv 4+,W,Nov,4+,4,Sweep,Y,,
4,M Trn 8+,M,Tourn,8+,8,Sweep,Y,,
5,M Vrs 2X,M,Vrs,2X,2,Scull,N,,
6,M Trn 4+,M,Tourn,4+,4,Sweep,Y,,
7,W Trn 8+,W,Tourn,8+,8,Sweep,Y,,
8,W Vrs 2X,W,Vrs,2X,2,Scull,N,,
9,M UNv 4+,M,Nov,4+,4,Sweep,Y,,
10,W Trn 1X,W,Tourn,1X,1,Scull,N,,
11,M Trn 2X,M,Tourn,2X,2,Scull,N,,
12,W Vrs 4+,W,Vrs,4+,4,Sweep,Y,,
13,M Vrs 8+,M,Vrs,8+,8,Sweep,Y,,
14,M Trn 4+,M,Tourn,4+,4,Sweep,Y,,
15,W Chm 2X,W,Champ,2X,2,Scull,N,,
16,W Vrs 8+,W,Vrs,8+,8,Sweep,Y,,
17,W Trn 4+,W,Tourn,4+,4,Sweep,Y,,
18,M Chm 1X,M,Champ,1X,1,Scull,N,,
19,M Vrs 4+,M,Vrs,4+,4,Sweep,Y,,
20,W Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
21,W Chm 4+,W,Champ,4+,4,Sweep,Y,,
22,M Chm 2X,M,Champ,2X,2,Scull,N,,
23,M UNv 8+,M,Nov,8+,8,Sweep,Y,,
24,M Vrs 4+,M,Vrs,4+,4,Sweep,Y,,
25,W Chm 2-,W,Champ,2-,2,Sweep,N,,
26,W Vrs 4X+,W,Vrs,4X+,4,Scull,Y,,
27,W UNv 8+,W,Nov,8+,8,Sweep,Y,,
28,M Uni 2X (L),M,Tert,2X,2,Scull,N,Lightweight,
