Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 1X,W,Opn,1X,1,Scull,N,,
2,M Opn 1X,M,Opn,1X,1,Scull,N,,
3,W Opn 2-,W,Opn,2-,2,Sweep,N,,
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,
5,W Opn 2X,W,Opn,2X,2,Scull,N,,
6,M Opn 2X,M,Opn,2X,2,Scull,N,,
7,M Opn 4-,M,Opn,4-,4,Sweep,N,,
8,W Opn 2X (L),W,Opn,2X,2,Scull,N,Lightweight,
9,M Opn 2X (L),M,Opn,2X,2,Scull,N,Lightweight,
10,M Opn 4- (L),M,Opn,4-,4,Sweep,N,Lightweight,
11,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
12,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
13,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
14,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
71,W Opn 1X (P),W,Opn,1X,1,Scull,N,Para,
72,M Opn 1X (P),M,Opn,1X,1,Scull,N,Para,
73,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
74,Mx Opn 4+ (P),Mx,Opn,4+,4,Sweep,Y,Para,
