Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 2X,W,Nov,2X,2,Scull,N,,Goldsmiths Gallery
2,W Clb 2X,W,Clb,2X,2,Scull,N,,2wel
3,M Int 1X,M,Int,1X,1,Scull,N,,Croker Oars - New Zealand Ltd
4,W Int 2X,W,Int,2X,2,Scull,N,,Just Horse'n Around
5,M Nov 2X,M,Nov,2X,2,Scull,N,,Laszlo Boats
6,M Clb 2X,M,Clb,2X,2,Scull,N,,Oarthentic Oars
7,W Snr 2X,W,Snr,2X,2,Scull,N,,S L Racing
8,G U18 2-,W,U18 ,2-,2,Sweep,N,,Design Signs
9,M Snr 1X,M,Snr,1X,1,Scull,N,,Fresh Balance Catering
10,B U18 2-,M,U18 ,2-,2,Sweep,N,,Wintech Racing
11,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Burts Bees
12,W Clb 4+,W,Clb,4+,4,Sweep,Y,,New World Cambridge
13,M Int 8X+,M,Int,8X+,8,Scull,Y,,Comins Pharmacy
14,W Int 4X+,W,Int,4X+,4,Scull,Y,,Kaz - Design. Brand. Web.
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Five Stags Leamington Tavern
16,M Clb 1X,M,Clb,1X,1,Scull,N,,Top Notch Calves
17,W Snr 2-,W,Snr,2-,2,Sweep,N,,FreedomRow NZ
18,G U18 1X,W,U18 ,1X,1,Scull,N,,The University of Waikato
19,M Snr 2-,M,Snr,2-,2,Sweep,N,,Waipa District Council
20,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Auckland
21,W Clb 2-,W,Clb,2-,2,Sweep,N,,Footloose
22,M Int 2X,M,Int,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
23,W Int 8+,W,Int,8+,8,Sweep,Y,,Leigh Judd Law
24,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Crewroom
25,M Clb 2-,M,Clb,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
26,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Wintech Racing
27,M Snr 4-,M,Snr,4-,4,Sweep,N,,Croker Oars - New Zealand Ltd
28,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
29,B U18 4+,M,U18 ,4+,4,Sweep,Y,,FreedomRow NZ
30,W Clb 8+,W,Clb,8+,8,Sweep,Y,,New World Cambridge
31,M Int 4+,M,Int,4+,4,Sweep,Y,,S L Racing
32,W Nov 4+,W,Nov,4+,4,Sweep,Y,,rowingimages.com
33,W Int 1X,W,Int,1X,1,Scull,N,,MobiComm Ltd
34,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Aon
35,W Snr 4-,W,Snr,4-,4,Sweep,N,,Laszlo Boats
36,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Waipa District Council
37,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Rocket Foods
38,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Auckland
39,W Clb 1X,W,Clb,1X,1,Scull,N,,Burts Bees
40,M Int 4X+,M,Int,4X+,4,Scull,Y,,Crewroom
41,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Z Huntly
42,W Int 4+,W,Int,4+,4,Sweep,Y,,MobiComm Ltd
43,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Wintech Racing
44,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Just Horse'n Around
45,W Snr 1X,W,Snr,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
46,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Waikato
47,M Snr 2X,M,Snr,2X,2,Scull,N,,S L Racing
48,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
49,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Tree Town Kitchens
50,M Int 8+,M,Int,8+,8,Sweep,Y,,Oarthentic Oars
51,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Laszlo Boats
52,W Int 8X+,W,Int,8X+,8,Scull,Y,,2wel
53,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Kebabelicious
54,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Goldsmiths Gallery
55,W Snr 8+,W,Snr,8+,8,Sweep,Y,,The University of Auckland
56,M Snr 8+,M,Snr,8+,8,Sweep,Y,,The University of Waikato
