"DRAFT RACE SCHEDULES, as at 10:29PM on Tuesday 9th"
DAY 1: Saturday 14th November 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
,08:30,2,Womens Club double sculls,final,A,2wel
,08:35,7,Womens Snr double sculls,final,A,S L Racing
,08:40,8,Girls U18 coxless pair,final,A,Design Signs
,08:45,9,Mens Snr single,final,A,Fresh Balance Catering
,08:50,12,Womens Club coxed four,final,A,New World Cambridge
,08:55,13,Mens Int coxed octuple,final,A,Comins Pharmacy
,09:00,19,Mens Snr coxless pair,final,A,Waipa District Council
,09:05,21,Womens Club coxless pair,final,A,Footloose
,09:10,23,Womens Int coxed eight,final,A,Leigh Judd Law
,09:15,25,Mens Club coxless pair,final,A,Fresh Choice Supermarket Leamington
,09:20,26,Womens Snr coxless quad sculls,final,A,Wintech Racing
,09:25,27,Mens Snr coxless four,final,A,Croker Oars - New Zealand Ltd
,09:30,28,Girls U18 coxed four,final,A,Kaz - Design. Brand. Web.
,09:35,29,Boys U18 coxed four,final,A,FreedomRow NZ
,09:40,30,Womens Club coxed eight,final,A,New World Cambridge
,09:45,34,Mens Club coxed eight,final,A,Aon
,09:50,35,Womens Snr coxless four,final,A,Laszlo Boats
,09:55,37,Mens Snr coxless quad sculls,final,A,Rocket Foods
,10:00,38,Boys U18 double sculls,final,A,The University of Auckland
,10:05,39,Womens Club single,final,A,Burts Bees
,10:10,44,Mens Club coxless quad sculls,final,A,Just Horse'n Around
,10:15,45,Womens Snr single,final,A,Mitre 10 MEGA Cambridge
,10:20,47,Mens Snr double sculls,final,A,S L Racing
,10:25,48,Boys U18 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
,10:30,49,Womens Club coxless quad sculls,final,A,Tree Town Kitchens
,10:35,51,Womens Nov coxed eight,final,A,Laszlo Boats
,10:40,52,Womens Int coxed octuple,final,A,2wel
,10:45,54,Mens Club coxed four,final,A,Goldsmiths Gallery
,10:50,55,Womens Snr coxed eight,final,A,The University of Auckland
,10:55,56,Mens Snr coxed eight,final,A,The University of Waikato
,11:00,1,Womens Nov double sculls,division,1,Goldsmiths Gallery
,11:05,1,Womens Nov double sculls,division,2,Goldsmiths Gallery
,11:10,3,Mens Int single,division,1,Croker Oars - New Zealand Ltd
,11:15,3,Mens Int single,division,2,Croker Oars - New Zealand Ltd
,11:20,3,Mens Int single,division,3,Croker Oars - New Zealand Ltd
,11:25,3,Mens Int single,division,4,Croker Oars - New Zealand Ltd
,11:30,4,Womens Int double sculls,division,1,Just Horse'n Around
,11:35,4,Womens Int double sculls,division,2,Just Horse'n Around
,11:40,4,Womens Int double sculls,division,3,Just Horse'n Around
,11:45,4,Womens Int double sculls,division,4,Just Horse'n Around
,11:50,4,Womens Int double sculls,division,5,Just Horse'n Around
,11:55,5,Mens Nov double sculls,division,1,Laszlo Boats
,12:00,5,Mens Nov double sculls,division,2,Laszlo Boats
,12:05,6,Mens Club double sculls,division,1,Oarthentic Oars
,12:10,6,Mens Club double sculls,division,2,Oarthentic Oars
,12:15,6,Mens Club double sculls,division,3,Oarthentic Oars
,12:20,10,Boys U18 coxless pair,division,1,Wintech Racing
,12:25,10,Boys U18 coxless pair,division,2,Wintech Racing
,12:30,11,Womens Nov coxed quad sculls,division,1,Burts Bees
,12:35,11,Womens Nov coxed quad sculls,division,2,Burts Bees
,12:40,11,Womens Nov coxed quad sculls,division,3,Burts Bees
,12:45,11,Womens Nov coxed quad sculls,division,4,Burts Bees
,12:50,11,Womens Nov coxed quad sculls,division,5,Burts Bees
,12:55,14,Womens Int coxed quad sculls,division,1,Kaz - Design. Brand. Web.
,13:00,14,Womens Int coxed quad sculls,division,2,Kaz - Design. Brand. Web.
,13:05,14,Womens Int coxed quad sculls,division,3,Kaz - Design. Brand. Web.
,13:10,14,Womens Int coxed quad sculls,division,4,Kaz - Design. Brand. Web.
,13:15,15,Mens Nov coxed four,division,1,Five Stags Leamington Tavern
,13:20,15,Mens Nov coxed four,division,2,Five Stags Leamington Tavern
,13:25,16,Mens Club single,division,1,Top Notch Calves
,13:30,16,Mens Club single,division,2,Top Notch Calves
,13:35,17,Womens Snr coxless pair,division,1,FreedomRow NZ
,13:40,17,Womens Snr coxless pair,division,2,FreedomRow NZ
,13:45,18,Girls U18 single,division,1,The University of Waikato
,13:50,18,Girls U18 single,division,2,The University of Waikato
,13:55,20,Boys U18 single,division,1,The University of Auckland
,14:00,20,Boys U18 single,division,2,The University of Auckland
,14:05,22,Mens Int double sculls,division,1,Mitre 10 MEGA Cambridge
,14:10,22,Mens Int double sculls,division,2,Mitre 10 MEGA Cambridge
,14:15,22,Mens Int double sculls,division,3,Mitre 10 MEGA Cambridge
,14:20,22,Mens Int double sculls,division,4,Mitre 10 MEGA Cambridge
,14:25,24,Mens Nov coxed octuple,division,1,Crewroom
,14:30,24,Mens Nov coxed octuple,division,2,Crewroom
,14:35,31,Mens Int coxed four,division,1,S L Racing
,14:40,31,Mens Int coxed four,division,2,S L Racing
,14:45,31,Mens Int coxed four,division,3,S L Racing
,14:50,32,Womens Nov coxed four,division,1,rowingimages.com
,14:55,32,Womens Nov coxed four,division,2,rowingimages.com
,15:00,33,Womens Int single,division,1,MobiComm Ltd
,15:05,33,Womens Int single,division,2,MobiComm Ltd
,15:10,33,Womens Int single,division,3,MobiComm Ltd
,15:15,36,Girls U18 coxed quad sculls,division,1,Waipa District Council
,15:20,36,Girls U18 coxed quad sculls,division,2,Waipa District Council
,15:25,40,Mens Int coxed quad sculls,division,1,Crewroom
,15:30,40,Mens Int coxed quad sculls,division,2,Crewroom
,15:35,40,Mens Int coxed quad sculls,division,3,Crewroom
,15:40,41,Womens Nov coxed octuple,division,1,Z Huntly
,15:45,41,Womens Nov coxed octuple,division,2,Z Huntly
,15:50,42,Womens Int coxed four,division,1,MobiComm Ltd
,15:55,42,Womens Int coxed four,division,2,MobiComm Ltd
,16:00,43,Mens Nov coxed eight,division,1,Wintech Racing
,16:05,43,Mens Nov coxed eight,division,2,Wintech Racing
,16:10,46,Girls U18 double sculls,division,1,The University of Waikato
,16:15,46,Girls U18 double sculls,division,2,The University of Waikato
,16:20,50,Mens Int coxed eight,division,1,Oarthentic Oars
,16:25,50,Mens Int coxed eight,division,2,Oarthentic Oars
