"RACE SCHEDULES, as at 6:44AM on Thursday 25th"
DAY 1: Sunday 24th September 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,10,Girls U15 single,heat,1,"All=F"
B,08:45,9,Boys U15 single,heat,1,"All=F"
C,08:55,8,Girls U16 single,heat,1,"1-5=FA"
D,09:00,8,Girls U16 single,heat,2,"1-5=FA"
E,09:10,7,Boys U16 single,heat,1,"1-5=FA"
F,09:15,7,Boys U16 single,heat,2,"1-5=FA"
G,09:20,6,Girls U17 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
H,09:25,6,Girls U17 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
I,09:30,6,Girls U17 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
J,09:40,5,Boys U17 single,heat,1,"1-5=FA"
K,09:45,5,Boys U17 single,heat,2,"1-5=FA"
L,09:55,4,Womens U19 single,heat,1,"1-5=FA"
M,10:00,4,Womens U19 single,heat,2,"1-5=FA"
N,10:05,3,Mens U19 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
O,10:10,3,Mens U19 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
P,10:15,3,Mens U19 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
Q,10:30,2,Womens single,final,A,""
Q,10:30,2,Womens single,heat,1,"All=F"
R,10:45,1,Mens single,heat,1,"All=F"
S,11:30,10,Girls U15 single,final,A,""
T,11:45,9,Boys U15 single,final,A,""
U,11:55,8,Girls U16 single,final,B,""
V,12:00,8,Girls U16 single,final,A,""
W,12:10,7,Boys U16 single,final,B,""
X,12:15,7,Boys U16 single,final,A,""
Y,12:25,6,Girls U17 single,final,B,""
Z,12:30,6,Girls U17 single,final,A,""
A,12:40,5,Boys U17 single,final,B,""
B,12:45,5,Boys U17 single,final,A,""
C,12:55,4,Womens U19 single,final,B,""
D,13:00,4,Womens U19 single,final,A,""
E,13:10,3,Mens U19 single,final,B,""
F,13:15,3,Mens U19 single,final,A,""
H,13:30,1,Mens single,final,A,""
