"DRAFT RACE SCHEDULES, as at 11:30PM on Monday 22nd"
DAY 1: Sunday 17th October 2021
Race,Time,Event #,Event Type,Round,Division
,09:00,W8,Womens 50%N coxed octuple/eight,heat,1
,09:04,W8,Womens 50%N coxed octuple/eight,heat,2
,09:14,W8,Womens 50%N coxed octuple/eight,final,B
,09:18,W8,Womens 50%N coxed octuple/eight,final,A
,09:35,M8,Mens 50%N coxed octuple/eight,heat,1
,09:45,M8,Mens 50%N coxed octuple/eight,final,A
,10:00,MQ,Mens masters coxless quad sculls,final,A
,10:00,QC,Mixed coxed eight,final,A
,10:10,W4,Womens 50%N coxed quad/four,heat,1
,10:14,W4,Womens 50%N coxed quad/four,heat,2
,10:24,W4,Womens 50%N coxed quad/four,final,B
,10:28,W4,Womens 50%N coxed quad/four,final,A
,10:45,M4,Mens 50%N coxed quad/four,heat,1
,10:55,M4,Mens 50%N coxed quad/four,final,A
