"DAY SHEETS, as at 3:25AM on Friday 19th"
DAY 1: Saturday 17th September 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,8,W Mst E 4X-,heat,1,,HOR* 1,HKI* 1,BLEC 1,BPCC 1,UNC* 1,,,,"1-4=F; Rest=Elim"
B,08:04,8,W Mst E 4X-,heat,2,,ROT* 1,WESC 1,SGEC 1,SGEC 3,SGEC 2,,,,"1-4=F; Rest=Elim"
C,08:08,9,W Mst C 2X,heat,1,WESC 1,UNCC 3,UNCC 2,AKLC 22,,AWGC 1,CAMC 1,,,"1,2=F + 2 Next Fastest Crews"
D,08:12,9,W Mst C 2X,heat,2,MERC 1,CAMC 2,MERC 2,UNCC 1,NSHC 1,,HWBC 1,,,"1,2=F + 2 Next Fastest Crews"
E,08:16,9,W Mst C 2X,heat,3,ROTC 2,AKLC 21,BPCC 1,HORC 1,ROTC 1,BLEC 1,CAMC 3,,,"1,2=F + 2 Next Fastest Crews"
F,08:20,10,M Mst F 2X,heat,1,ROTC 1,CAMC 1,ROTC 2,WELC 1,SGEC 2,SGEC 1,BPCC 1,UNCC 1,,"1-4=F; Rest=Elim"
G,08:24,10,M Mst F 2X,heat,2,PETC 1,WKOC 1,UNWC 1,NELC 1,WHAC 1,BLEC 1,AKLC 21,,,"1-4=F; Rest=Elim"
H,08:28,11,M Mst D 1X,heat,1,ROTC 1,CAMC 2,UNWC 1,CAMC 1,UNWC 2,UNCC 1,NELC 1,,,"1-4=F; Rest=Elim"
I,08:32,11,M Mst D 1X,heat,2,,,BPCC 1,WELC 1,WKOC 1,HWBC 1,NSHC 1,,,"1-4=F; Rest=Elim"
J,08:50,1,M Mst C 2-,final,A,UNCC 1,CLIC 1,SGEC 1,,AKLC 21,HORC 1,AKLC 22,UNCC 2,,""
K,08:55,2,M Mst E 2-,final,A,AWGC 2,AWGC 1,SGEC 1,WESC 2,AKLC 21,HORC 1,WESC 1,,,""
L,09:00,3,M Mst J-K 1X,final,A,,,ROTC 1,BLEC 1,WESC 1,,,,,""
M,09:05,4,W Mst A 1X,final,A,,UNCC 1,WESC 1,AKLC 21,CLIC 1,STAC 1,WESC 1,,,""
N,09:10,7,M Mst B 4X-,final,A,WELC 1,NSH* 1,CAMC 2,WESC 2,CAMC 1,AKLC 21,WHAC 1,WESC 1,,""
O,09:15,8,W Mst E 4X-,final,A,SGEC 2,BLEC 1,SGEC 1,UNC* 1,ROT* 1,BPCC 1,SGEC 3,HKI* 1,,""
P,09:20,9,W Mst C 2X,final,A,CAMC 3,BPCC 1,WESC 1,UNCC 1,BLEC 1,MERC 1,AWGC 1,AKLC 21,,""
Q,09:25,10,M Mst F 2X,final,A,CAMC 1,WKOC 1,UNCC 1,WHAC 1,WELC 1,UNWC 1,BPCC 1,NELC 1,,""
R,09:30,11,M Mst D 1X,final,A,CAMC 2,HWBC 1,CAMC 1,WKOC 1,UNWC 1,NSHC 1,UNWC 2,BPCC 1,,""
S,09:35,12,M Mst D 4-,final,A,UNCC 1,NOEC 1,AKLC 21,WTU* 1,PETC 1,SGEC 1,WELC 1,SGEC 2,,""
T,09:40,14,Mx MNv 4X-,division,1,,,BLEC 2,AKL* 1,NSHC 1,BLE* 1,,,,""
U,09:50,19,M Mst E 2X,heat,1,,NELC 1,WESC 1,AKLC 21,HWBC 1,NSHC 1,BPCC 1,,,"1,2=F + 2 Next Fastest Crews"
V,09:54,19,M Mst E 2X,heat,2,,CLIC 1,TAWC 1,SGEC 1,CAMC 1,BLEC 1,HORC 1,,,"1,2=F + 2 Next Fastest Crews"
W,09:58,19,M Mst E 2X,heat,3,,PETC 1,UNWC 1,,AWGC 1,AKLC 22,,,,"1,2=F + 2 Next Fastest Crews"
X,10:02,29,M Mst C 1X,heat,1,MERC 1,AKLC 21,UNCC 3,NSHC 1,UNCC 1,BLEC 1,BPCC 2,,,"1-4=F; Rest=Elim"
Y,10:06,29,M Mst C 1X,heat,2,HWBC 1,WHAC 1,WKOC 1,HORC 1,NELC 1,UNCC 2,WKOC 2,,,"1-4=F; Rest=Elim"
Z,10:20,18,Opn 1X (P),final,A,,,,ROTC 1,BLEC 1,,,,,""
A,10:25,20,W Mst D 1X,final,A,UNWC 1,UNCC 1,TAWC 1,WKOC 2,WKOC 1,,WKOC 3,BPCC 1,,""
B,10:30,21,W Mst F 8+,final,A,,,,,,,,,,""
B,10:35,21,W Mst F 8+,final,A,SGEC 1,,,,,,,,,""
C,10:35,22,M Mst G 4X-,final,A,,,BLEC 1,WKOC 1,BPCC 1,,,,,""
C,10:40,23,M MNv 4X-,final,A,,,,BLE* 1,AKLC 21,,,,,""
D,10:45,25,W Mst D 2-,final,A,,,NSHC 1,PETC 1,NEL* 1,,,,,""
E,10:55,19,M Mst E 2X,final,A,NSHC 1,UNWC 1,HORC 1,AWGC 1,WESC 1,CLIC 1,HWBC 1,NELC 1,,""
F,11:00,26,W Mst B 4X-,final,A,WESC 1,HAMC 1,UNCC 1,BLEC 1,NSHC 1,PETC 1,AKLC 21,,,""
G,11:05,27,M Mst A 1X,final,A,,WESC 1,HORC 1,STAC 1,WKOC 1,NSHC 1,AKLC 21,,,""
H,11:10,28,W Mst H 1X,final,A,,,WESC 1,WKOC 1,SGEC 1,,,,,""
I,11:15,29,M Mst C 1X,final,A,UNCC 2,BPCC 2,WKOC 2,NSHC 1,WHAC 1,AKLC 21,HORC 1,BLEC 1,,""
J,11:20,30,M Mst F 2-,final,A,,,CAMC 1,SGEC 1,WELC 1,WHAC 1,,,,""
K,11:30,32,Mx Mst G-J 2X,division,1,,BLEC 1,WESC 1,BPCC 1,WKO* 1,ROT* 1,,,,""
L,11:34,33,Mx Mst D-F 4X-,division,1,PETC 1,HWBC 1,UNC* 3,MERC 1,WELC 1,UNW* 2,ROTC 3,,,""
M,11:38,33,Mx Mst D-F 4X-,division,2,NSHC 1,SGEC 1,UNCC 1,BLEC 1,HWBC 2,HKIC 1,WKOC 1,,,""
N,11:42,33,Mx Mst D-F 4X-,division,3,CAMC 2,AWGC 1,CAMC 1,NSHC 2,WESC 1,BPCC 2,AKLC 21,,,""
O,11:46,33,Mx Mst D-F 4X-,division,4,SGEC 2,WELC 2,BLEC 2,TAWC 1,ROTC 2,UNCC 2,BPCC 1,,,""
P,11:50,33,Mx Mst D-F 4X-,division,5,SGEC 4,BPCC 3,WESC 2,SGEC 3,UNWC 1,ROTC 1,SGEC 5,,,""
Q,12:20,38,W Mst D 2X,heat,1,,,TPO* 1,NSHC 1,UNCC 1,WKOC 1,,,,"1-4=F; Rest=Elim"
R,12:24,38,W Mst D 2X,heat,2,,MERC 1,UNCC 2,BLEC 1,CAM* 1,BPCC 1,,,,"1-4=F; Rest=Elim"
S,12:30,37,Opn 2X (P),final,A,,,,ROT* 1,,,,,,""
U,13:00,39,M Mst G 4-,final,A,,,,BPCC 1,AWGC 1,,,,,""
T,13:00,40,W Mst G 4-,final,A,,SGEC 1,,,,,,,,""
V,13:05,40,W Mst G 4-,final,A,,,,,,,,,,""
U,13:20,41,W Mst C 4-,final,A,,NSH* 3,PETC 1,PETC 2,WKOC 1,,AWG* 1,,,""
V,13:25,42,W Mst E 2-,final,A,,,,SGEC 1,BPCC 1,,,,,""
W,13:30,43,M Mst B 2X,final,A,CAMC 1,WESC 2,DUA* 1,WHAC 1,,WESC 1,NSHC 1,AKLC 21,WHAC 1,""
X,13:35,44,M Mst D 8+,final,A,,PETC 1,CAM* 1,SGEC 1,NOE* 1,CLI* 1,WES* 1,,,""
Y,13:40,38,W Mst D 2X,final,A,,UNCC 1,MERC 1,TPO* 1,CAM* 1,NSHC 1,,,,""
Z,13:45,45,W Mst A-B 4-,final,A,HAMC 2,,WESC 1,UNCC 1,PETC 1,HAMC 1,WELC 1,,,""
A,13:50,46,W Mst H-J 4X-,final,A,,,,WESC 1,,,,,,""
B,13:55,47,M Mst F 4X-,final,A,SGEC 1,ROTC 1,,WES* 1,BLEC 1,UNWC 1,CAMC 1,AWGC 1,,""
C,14:00,48,W Mst F 1X,final,A,,,BLEC 1,,SGEC 1,,,,,""
