"RACE SCHEDULE (DAY 1/2), as at 1:24AM on Wednesday 3rd"
DAY 1: Saturday 17th September 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,8,Womens masters E coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
B,08:04,8,Womens masters E coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
C,08:08,9,Womens masters C double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
D,08:12,9,Womens masters C double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
E,08:16,9,Womens masters C double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
F,08:20,10,Mens masters F double sculls,heat,1,"1-4=F; Rest=Elim"
G,08:24,10,Mens masters F double sculls,heat,2,"1-4=F; Rest=Elim"
H,08:28,11,Mens masters D single,heat,1,"1-4=F; Rest=Elim"
I,08:32,11,Mens masters D single,heat,2,"1-4=F; Rest=Elim"
J,08:50,1,Mens masters C coxless pair,final,A,""
K,08:55,2,Mens masters E coxless pair,final,A,""
L,09:00,3,Mens masters J-K single,final,A,""
M,09:05,4,Womens masters A single,final,A,""
N,09:10,7,Mens masters B coxless quad sculls,final,A,""
O,09:15,8,Womens masters E coxless quad sculls,final,A,""
P,09:20,9,Womens masters C double sculls,final,A,""
Q,09:25,10,Mens masters F double sculls,final,A,""
R,09:30,11,Mens masters D single,final,A,""
S,09:35,12,Mens masters D coxless four,final,A,""
T,09:40,14,Mixed masters Nov coxless quad sculls,division,1,""
U,09:50,19,Mens masters E double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
V,09:54,19,Mens masters E double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
W,09:58,19,Mens masters E double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
X,10:02,29,Mens masters C single,heat,1,"1-4=F; Rest=Elim"
Y,10:06,29,Mens masters C single,heat,2,"1-4=F; Rest=Elim"
Z,10:20,18,Single (P),final,A,""
A,10:25,20,Womens masters D single,final,A,""
B,10:30,21,Womens masters F coxed eight,final,A,""
C,10:35,22,Mens masters G coxless quad sculls,final,A,""
C,10:40,23,Mens masters Nov coxless quad sculls,final,A,""
D,10:45,25,Womens masters D coxless pair,final,A,""
E,10:55,19,Mens masters E double sculls,final,A,""
F,11:00,26,Womens masters B coxless quad sculls,final,A,""
G,11:05,27,Mens masters A single,final,A,""
H,11:10,28,Womens masters H single,final,A,""
I,11:15,29,Mens masters C single,final,A,""
J,11:20,30,Mens masters F coxless pair,final,A,""
K,11:30,32,Mixed masters G-J double sculls,division,1,""
L,11:34,33,Mixed masters D-F coxless quad sculls,division,1,""
M,11:38,33,Mixed masters D-F coxless quad sculls,division,2,""
N,11:42,33,Mixed masters D-F coxless quad sculls,division,3,""
O,11:46,33,Mixed masters D-F coxless quad sculls,division,4,""
P,11:50,33,Mixed masters D-F coxless quad sculls,division,5,""
Q,12:20,38,Womens masters D double sculls,heat,1,"1-4=F; Rest=Elim"
R,12:24,38,Womens masters D double sculls,heat,2,"1-4=F; Rest=Elim"
S,12:30,37,Double sculls (P),final,A,""
U,13:00,39,Mens masters G coxless four,final,A,""
T,13:00,40,Womens masters G coxless four,final,A,""
U,13:20,41,Womens masters C coxless four,final,A,""
V,13:25,42,Womens masters E coxless pair,final,A,""
W,13:30,43,Mens masters B double sculls,final,A,""
X,13:35,44,Mens masters D coxed eight,final,A,""
Y,13:40,38,Womens masters D double sculls,final,A,""
Z,13:45,45,Womens masters A-B coxless four,final,A,""
A,13:50,46,Womens masters H-J coxless quad sculls,final,A,""
B,13:55,47,Mens masters F coxless quad sculls,final,A,""
C,14:00,48,Womens masters F single,final,A,""
D,14:05,49,Womens masters Nov coxless quad sculls,final,A,""
E,14:10,50,Mens masters I-K coxless pair,final,A,""
H,14:15,51,Mens masters G double sculls,final,A,""
G,14:19,52,Mixed masters A-C coxless quad sculls,division,1,""
H,14:23,52,Mixed masters A-C coxless quad sculls,division,2,""
I,14:27,53,Mixed masters E-K coxless four,division,1,""
J,14:54,57,Womens masters E single,final,A,""
K,14:59,58,Womens masters G coxless quad sculls,final,A,""
L,15:04,59,Womens masters A double sculls,final,A,""
M,15:09,60,Mens masters H double sculls,final,A,""
N,15:14,61,Mens masters A coxless quad sculls,final,A,""
O,15:19,62,Womens masters I-J double sculls,final,A,""
P,15:24,63,Womens masters C coxed eight,final,A,""
Q,15:29,64,Mens masters C coxed eight,final,A,""
R,15:34,65,Mens masters E coxless four,final,A,""
S,15:39,66,Womens masters F coxless four,final,A,""
T,15:44,67,Mens masters H coxless four,final,A,""
U,15:49,68,Mixed masters Nov double sculls,division,1,""
V,15:53,69,Mixed masters D-F coxed eight,division,1,""
W,15:57,69,Mixed masters D-F coxed eight,division,2,""
X,16:01,70,Mixed masters G-J coxless quad sculls,division,1,""
Y,16:24,74,Womens masters D coxless quad sculls,final,A,""
Z,16:29,75,Mens masters D coxless quad sculls,final,A,""
A,16:34,76,Womens masters D coxed eight,final,A,""
B,16:39,77,Mens masters D coxed eight,final,A,""
