"RACE SCHEDULE (DAY 2/2), as at 4:18AM on Friday 19th"
DAY 2: Sunday 18th September 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,78,Womens masters B double sculls,heat,1,"1-4=F; Rest=Elim"
B,08:04,78,Womens masters B double sculls,heat,2,"1-4=F; Rest=Elim"
C,08:08,79,Mens masters D double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
D,08:12,79,Mens masters D double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
E,08:16,79,Mens masters D double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
F,08:20,87,Mens masters E coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
G,08:24,87,Mens masters E coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
H,08:28,88,Womens masters D coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
I,08:32,88,Womens masters D coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
J,08:45,78,Womens masters B double sculls,final,A,""
K,08:50,79,Mens masters D double sculls,final,A,""
L,08:55,80,Womens masters F double sculls,final,A,""
M,09:00,81,Mens masters A double sculls,final,A,""
N,09:05,82,Mens masters F coxless four,final,A,""
O,09:10,83,Mens masters H single,final,A,""
P,09:15,84,Mens masters Nov coxed four,final,A,""
Q,09:20,85,Womens Nov double sculls,final,A,""
R,09:30,87,Mens masters E coxless quad sculls,final,A,""
S,09:35,88,Womens masters D coxless quad sculls,final,A,""
T,09:50,91,Womens masters E coxed eight,final,A,""
U,09:55,92,Mens masters A-B coxed eight,final,A,""
V,10:00,93,Mixed masters A-D coxless four,division,1,""
W,10:15,94,Mens masters E single,heat,1,"1-4=F; Rest=Elim"
X,10:20,94,Mens masters E single,heat,2,"1-4=F; Rest=Elim"
Y,10:25,96,Mens masters C double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
Z,10:30,96,Mens masters C double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
A,10:35,96,Mens masters C double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
B,10:40,94,Mens masters E single,final,A,""
C,10:45,95,Womens masters C single,final,A,""
D,10:50,96,Mens masters C double sculls,final,A,""
E,10:55,97,Mens masters D coxless pair,final,A,""
F,11:00,98,Mens masters I single,final,A,""
G,11:05,99,Womens masters G double sculls,final,A,""
H,11:15,101,Mens masters G coxed eight,final,A,""
I,11:20,102,Womens masters A-B coxed eight,final,A,""
J,11:25,103,Womens masters C coxless pair,final,A,""
K,11:30,104,Mens masters A-B coxless four,final,A,""
L,11:35,105,Womens masters E coxless four,final,A,""
M,11:40,106,Womens masters G-J coxless pair,final,A,""
N,11:45,107,Mixed masters D-F double sculls,division,1,""
O,11:50,107,Mixed masters D-F double sculls,division,2,""
P,11:55,107,Mixed masters D-F double sculls,division,3,""
Q,12:00,107,Mixed masters D-F double sculls,division,4,""
R,12:05,107,Mixed masters D-F double sculls,division,5,""
S,12:10,107,Mixed masters D-F double sculls,division,6,""
T,12:25,108,Mens masters F single,heat,1,"1-4=F; Rest=Elim"
U,12:30,108,Mens masters F single,heat,2,"1-4=F; Rest=Elim"
V,12:35,112,Womens masters C coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
W,12:40,112,Womens masters C coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
X,12:45,116,Womens masters E double sculls,heat,1,"1-4=F; Rest=Elim"
Y,12:50,116,Womens masters E double sculls,heat,2,"1-4=F; Rest=Elim"
Z,12:55,108,Mens masters F single,final,A,""
A,13:00,109,Mens masters H coxless quad sculls,final,A,""
B,13:05,110,Mens masters A-B coxless pair,final,A,""
C,13:10,111,Womens masters A-B coxless pair,final,A,""
D,13:15,112,Womens masters C coxless quad sculls,final,A,""
E,13:20,113,Womens masters I-J single,final,A,""
F,13:25,114,Womens masters Nov coxed four,final,A,""
G,13:30,115,Mens Nov double sculls,final,A,""
H,13:35,116,Womens masters E double sculls,final,A,""
I,13:40,117,Mens masters C coxless quad sculls,final,A,""
J,13:45,118,Womens masters G single,final,A,""
K,13:50,119,Mens masters I double sculls,final,A,""
L,13:55,120,Womens masters D coxless four,final,A,""
M,14:00,121,Mens masters E coxed eight,final,A,""
N,14:05,122,Mens masters G coxless pair,final,A,""
O,14:10,123,Mixed masters A-C coxed eight,division,1,""
P,14:25,129,Mens masters D coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
Q,14:30,129,Mens masters D coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
R,14:35,124,Womens masters H double sculls,final,A,""
S,14:40,125,Mens masters B single,final,A,""
T,14:45,126,Womens masters B single,final,A,""
U,14:50,127,Mens masters H coxless pair,final,A,""
V,14:55,128,Mens masters F coxed eight,final,A,""
W,15:00,129,Mens masters D coxless quad sculls,final,A,""
X,15:05,130,Womens masters D coxed eight,final,A,""
Y,15:10,131,Womens masters F coxless quad sculls,final,A,""
Z,15:15,132,Mens masters C coxless four,final,A,""
A,15:20,133,Mens masters G single,final,A,""
B,15:35,136,Mixed masters A-C double sculls,division,1,""
C,15:40,136,Mixed masters A-C double sculls,division,2,""
D,15:45,136,Mixed masters A-C double sculls,division,3,""
E,15:50,136,Mixed masters A-C double sculls,division,4,""
