"RACE SCHEDULES, as at 4:51AM on Saturday 20th"
DAY 1: Saturday 17th September 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,8,Womens masters E coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
B,08:04,8,Womens masters E coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
C,08:08,9,Womens masters C double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
D,08:12,9,Womens masters C double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
E,08:16,9,Womens masters C double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
F,08:20,10,Mens masters F double sculls,heat,1,"1-4=F; Rest=Elim"
G,08:24,10,Mens masters F double sculls,heat,2,"1-4=F; Rest=Elim"
H,08:28,11,Mens masters D single,heat,1,"1-4=F; Rest=Elim"
I,08:32,11,Mens masters D single,heat,2,"1-4=F; Rest=Elim"
J,08:50,1,Mens masters C coxless pair,final,A,""
K,08:55,2,Mens masters E coxless pair,final,A,""
L,09:00,3,Mens masters J-K single,final,A,""
M,09:05,4,Womens masters A single,final,A,""
N,09:10,7,Mens masters B coxless quad sculls,final,A,""
O,09:15,8,Womens masters E coxless quad sculls,final,A,""
P,09:20,9,Womens masters C double sculls,final,A,""
Q,09:25,10,Mens masters F double sculls,final,A,""
R,09:30,11,Mens masters D single,final,A,""
S,09:35,12,Mens masters D coxless four,final,A,""
T,09:40,14,Mixed masters Nov coxless quad sculls,division,1,""
U,09:50,19,Mens masters E double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
V,09:54,19,Mens masters E double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
W,09:58,19,Mens masters E double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
X,10:02,29,Mens masters C single,heat,1,"1-4=F; Rest=Elim"
Y,10:06,29,Mens masters C single,heat,2,"1-4=F; Rest=Elim"
Z,10:20,18,Single (P),final,A,""
A,10:25,20,Womens masters D single,final,A,""
B,10:30,21,Womens masters F coxed eight,final,A,""
C,10:35,22,Mens masters G coxless quad sculls,final,A,""
C,10:40,23,Mens masters Nov coxless quad sculls,final,A,""
D,10:45,25,Womens masters D coxless pair,final,A,""
E,10:55,19,Mens masters E double sculls,final,A,""
F,11:00,26,Womens masters B coxless quad sculls,final,A,""
