"DRAFT RACE SCHEDULES (Event 4), as at 7:07PM on Sunday 14th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,13:40,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,13:45,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,13:50,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,13:55,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,14:35,4,Girls U15 coxed quad sculls,final,B,""
,14:40,4,Girls U15 coxed quad sculls,final,A,""
