"DRAFT RACE SCHEDULE (FINALS on DAY 2/3), as at 9:25PM on Thursday 18th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division
,14:05,1,Boys U17 single,final,B
,14:10,1,Boys U17 single,final,A
,14:20,2,Girls U17 coxed four,final,A
,14:25,3,Boys U15 double sculls,final,B
,14:30,3,Boys U15 double sculls,final,A
,14:35,4,Girls U15 coxed quad sculls,final,B
,14:40,4,Girls U15 coxed quad sculls,final,A
,14:50,5,Boys U18 coxless pair,final,A
,14:55,6,Girls U18 double sculls,final,B
,15:00,6,Girls U18 double sculls,final,A
,15:05,7,Boys U16 coxed quad sculls,final,B
,15:10,7,Boys U16 coxed quad sculls,final,A
,15:15,8,Girls U16 single,final,B
,15:20,8,Girls U16 single,final,A
,15:30,9,Boys N18 double sculls,final,A
,15:40,10,Girls N18 coxed eight,final,A
,15:50,11,Boys U17 coxed eight,final,A
,15:55,12,Girls U17 coxed quad sculls,final,B
,16:00,12,Girls U17 coxed quad sculls,final,A
,16:10,13,Boys U15 coxed octuple,final,A
,16:20,14,Girls U15 coxed four,final,A
,16:30,15,Boys U18 coxed quad sculls,final,A
,16:40,16,Girls U18 coxless pair,final,A
,16:50,17,Boys U16 coxed four,final,A
,17:00,18,Girls U16 coxed eight,final,A
,17:10,19,Boys N18 coxed eight,final,A
,17:15,20,Girls N18 double sculls,final,B
,17:20,20,Girls N18 double sculls,final,A
,17:30,21,Boys U17 double sculls,final,A
