"DRAFT RACE SCHEDULE (DAY 2/3), as at 12:03PM on Tuesday 16th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,08:00,24,Boys U15 coxed eight,heat,1,"1-4=F; Rest=Elim"
,08:05,24,Boys U15 coxed eight,heat,2,"1-4=F; Rest=Elim"
,08:10,25,Boys U18 coxed four,heat,1,"All=F"
,08:15,26,Girls U18 coxed four,heat,1,"All=F"
,08:20,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,08:25,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,08:30,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,08:35,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
,08:40,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
,08:45,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
,08:50,29,Girls U18 single,heat,1,"1,2=FA; 3,4=FB"
,08:55,29,Girls U18 single,heat,2,"1,2=FA; 3,4=FB"
,09:00,29,Girls U18 single,heat,3,"1,2=FA; 3,4=FB"
,09:05,30,Boys U18 single,heat,1,"1,2=FA; 3,4=FB"
,09:10,30,Boys U18 single,heat,2,"1,2=FA; 3,4=FB"
,09:15,30,Boys U18 single,heat,3,"1,2=FA; 3,4=FB"
,09:20,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
,09:25,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
,09:30,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
,09:35,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,09:40,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,09:45,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,09:50,33,Girls U17 coxed eight,heat,1,"All=F"
,09:55,34,Boys U17 coxed four,heat,1,"1-4=F; Rest=Elim"
,10:00,34,Boys U17 coxed four,heat,2,"1-4=F; Rest=Elim"
,10:05,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,10:10,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,10:15,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,10:20,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
,10:25,36,Boys N18 coxed four,heat,1,"1-4=F; Rest=Elim"
,10:30,36,Boys N18 coxed four,heat,2,"1-4=F; Rest=Elim"
,10:35,37,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
,10:40,37,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
,10:45,38,Boys U16 coxed eight,heat,1,"All=F"
,10:50,38E,Girls exhibition U17 coxless pair,heat,1,"All=F"
,10:55,39E,Boys exhibition U17 coxless pair,heat,1,"All=F"
,11:00,39,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
,11:05,39,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
,11:10,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
,11:15,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
,11:20,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
,11:25,41,Girls U15 coxed eight,heat,1,"All=F"
,11:30,42,Boys U15 coxed four,heat,1,"All=F"
,11:40,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
,11:45,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
,11:50,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
,11:55,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
,12:00,44,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
,12:05,44,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
,12:10,45,Girls N18 coxed four,heat,1,"1-4=F; Rest=Elim"
,12:15,45,Girls N18 coxed four,heat,2,"1-4=F; Rest=Elim"
,12:20,46,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,12:25,46,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,12:30,46,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,12:35,46,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
,12:40,47,Girls U16 double sculls,heat,1,"1=FA; 2=FB"
,12:45,47,Girls U16 double sculls,heat,2,"1=FA; 2=FB"
,12:50,47,Girls U16 double sculls,heat,3,"1=FA; 2=FB"
,12:55,47,Girls U16 double sculls,heat,4,"1=FA; 2=FB"
,13:00,47,Girls U16 double sculls,heat,5,"1=FA; 2=FB"
,13:05,48,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
,13:10,48,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
,13:15,48,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
,13:20,48,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"
,13:25,49,Girls U18 coxed eight,heat,1,"All=F"
,13:30,50,Boys U18 coxed eight,heat,1,"1-4=F; Rest=Elim"
,13:35,50,Boys U18 coxed eight,heat,2,"1-4=F; Rest=Elim"
,14:05,1,Boys U17 single,final,B,""
,14:10,1,Boys U17 single,final,A,""
,14:20,2,Girls U17 coxed four,final,A,""
,14:25,3,Boys U15 double sculls,final,B,""
,14:30,3,Boys U15 double sculls,final,A,""
,14:35,4,Girls U15 coxed quad sculls,final,B,""
,14:40,4,Girls U15 coxed quad sculls,final,A,""
,14:50,5,Boys U18 coxless pair,final,A,""
,14:55,6,Girls U18 double sculls,final,B,""
,15:00,6,Girls U18 double sculls,final,A,""
,15:05,7,Boys U16 coxed quad sculls,final,B,""
,15:10,7,Boys U16 coxed quad sculls,final,A,""
,15:15,8,Girls U16 single,final,B,""
,15:20,8,Girls U16 single,final,A,""
,15:30,9,Boys N18 double sculls,final,A,""
,15:40,10,Girls N18 coxed eight,final,A,""
,15:50,11,Boys U17 coxed eight,final,A,""
,15:55,12,Girls U17 coxed quad sculls,final,B,""
,16:00,12,Girls U17 coxed quad sculls,final,A,""
,16:10,13,Boys U15 coxed octuple,final,A,""
,16:20,14,Girls U15 coxed four,final,A,""
,16:30,15,Boys U18 coxed quad sculls,final,A,""
,16:40,16,Girls U18 coxless pair,final,A,""
,16:50,17,Boys U16 coxed four,final,A,""
,17:00,18,Girls U16 coxed eight,final,A,""
,17:10,19,Boys N18 coxed eight,final,A,""
,17:15,20,Girls N18 double sculls,final,B,""
,17:20,20,Girls N18 double sculls,final,A,""
,17:30,21,Boys U17 double sculls,final,A,""
