"DRAFT RACE SCHEDULES (Event 20), as at 11:26AM on Tuesday 23rd"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,16:45,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
,16:50,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
,16:55,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
,17:00,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,17:15,20,Girls N18 double sculls,final,B,""
,17:20,20,Girls N18 double sculls,final,A,""
