"DRAFT RACE SCHEDULES, as at 3:19PM on Friday 26th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,13:00,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
,13:05,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
,13:10,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
,13:15,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
,13:20,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
,13:25,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
,13:30,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
,13:35,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
,13:40,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,13:45,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,13:50,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,13:55,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
,14:00,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
,14:05,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
,14:10,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
,14:15,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
,14:20,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
,14:25,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,14:30,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,14:35,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,14:40,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
,14:45,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
,14:50,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
,14:55,9,Boys N18 double sculls,heat,1,"1-4=F; Rest=Elim"
,15:00,9,Boys N18 double sculls,heat,2,"1-4=F; Rest=Elim"
,15:05,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
