"DRAFT RACE SCHEDULES (Event 48), as at 7:25PM on Sunday 14th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,13:05,48,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
,13:10,48,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
,13:15,48,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
,13:20,48,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,12:35,48,Boys U16 single,final,B,""
,12:40,48,Boys U16 single,final,A,""
