"DRAFT RACE SCHEDULE (DAY 1/3), as at 2:26PM on Tuesday 16th"
DAY 1: Friday 5th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,13:00,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
,13:05,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
,13:10,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
,13:15,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
,13:20,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
,13:25,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
,13:30,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
,13:35,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
,13:40,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,13:45,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,13:50,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,13:55,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
,14:00,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
,14:05,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
,14:10,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
,14:15,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
,14:20,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
,14:25,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,14:30,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,14:35,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,14:40,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
,14:45,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
,14:50,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
,14:55,9,Boys N18 double sculls,heat,1,"1-4=F; Rest=Elim"
,15:00,9,Boys N18 double sculls,heat,2,"1-4=F; Rest=Elim"
,15:05,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
,15:10,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"
,15:15,11,Boys U17 coxed eight,heat,1,"All=F"
,15:20,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,15:25,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,15:30,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,15:45,13,Boys U15 coxed octuple,heat,1,"All=F"
,15:50,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
,15:55,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
,16:00,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
,16:05,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
,16:10,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
,16:15,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
,16:20,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
,16:25,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
,16:35,18,Girls U16 coxed eight,heat,1,"All=F"
,16:40,19,Boys N18 coxed eight,heat,1,"All=F"
,16:45,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
,16:50,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
,16:55,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
,17:00,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
,17:05,21,Boys U17 double sculls,heat,1,"1,2=F; Rest=Elim"
,17:10,21,Boys U17 double sculls,heat,2,"1,2=F; Rest=Elim"
,17:15,21,Boys U17 double sculls,heat,3,"1,2=F; Rest=Elim"
,17:20,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
,17:25,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
,17:30,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
,17:35,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
,17:40,23,Girls U15 coxed octuple,heat,1,"All=F"
