"DRAFT RACE SCHEDULES (Event 43), as at 8:59PM on Monday 15th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,11:40,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
,11:45,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
,11:50,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
,11:55,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,11:45,43,Girls U17 double sculls,final,B,""
,11:50,43,Girls U17 double sculls,final,A,""
