"DRAFT RACE SCHEDULES (Event 47), as at 1:26AM on Saturday 6th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,12:40,47,Girls U16 double sculls,heat,1,"1=FA; 2=FB"
,12:45,47,Girls U16 double sculls,heat,2,"1=FA; 2=FB"
,12:50,47,Girls U16 double sculls,heat,3,"1=FA; 2=FB"
,12:55,47,Girls U16 double sculls,heat,4,"1=FA; 2=FB"
,13:00,47,Girls U16 double sculls,heat,5,"1=FA; 2=FB"

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,12:25,47,Girls U16 double sculls,final,B,""
,12:30,47,Girls U16 double sculls,final,A,""
