"DRAFT RACE SCHEDULE (DAY 3/3), as at 9:09PM on Monday 15th"
DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division
,07:55,22,Girls U17 single,final,B
,08:00,22,Girls U17 single,final,A
,08:10,23,Girls U15 coxed octuple,final,A
,08:20,24,Boys U15 coxed eight,final,A
,08:30,25,Boys U18 coxed four,final,A
,08:40,26,Girls U18 coxed four,final,A
,08:45,27,Girls U16 coxed quad sculls,final,B
,08:50,27,Girls U16 coxed quad sculls,final,A
,08:55,28,Boys U16 double sculls,final,B
,09:00,28,Boys U16 double sculls,final,A
,09:05,29,Girls U18 single,final,B
,09:10,29,Girls U18 single,final,A
,09:15,30,Boys U18 single,final,B
,09:20,30,Boys U18 single,final,A
,09:25,31,Girls U15 double sculls,final,B
,09:30,31,Girls U15 double sculls,final,A
,09:35,32,Boys U15 coxed quad sculls,final,B
,09:40,32,Boys U15 coxed quad sculls,final,A
,09:50,33,Girls U17 coxed eight,final,A
,10:00,34,Boys U17 coxed four,final,A
,10:05,35,Girls N18 coxed quad sculls,final,B
,10:10,35,Girls N18 coxed quad sculls,final,A
,10:20,36,Boys N18 coxed four,final,A
,10:30,37,Girls U16 coxed four,final,A
,10:40,38,Boys U16 coxed eight,final,A
,10:50,38E,Girls exhibition U17 coxless pair,final,A
,11:00,39E,Boys exhibition U17 coxless pair,final,A
,11:10,39,Girls U18 coxed quad sculls,final,A
,11:15,40,Boys U18 double sculls,final,B
,11:20,40,Boys U18 double sculls,final,A
,11:30,41,Girls U15 coxed eight,final,A
,11:40,42,Boys U15 coxed four,final,A
,11:45,43,Girls U17 double sculls,final,B
,11:50,43,Girls U17 double sculls,final,A
,12:00,44,Boys U17 coxed quad sculls,final,A
,12:10,45,Girls N18 coxed four,final,A
,12:15,46,Boys N18 coxed quad sculls,final,B
,12:20,46,Boys N18 coxed quad sculls,final,A
,12:25,47,Girls U16 double sculls,final,B
,12:30,47,Girls U16 double sculls,final,A
,12:35,48,Boys U16 single,final,B
,12:40,48,Boys U16 single,final,A
,12:50,49,Girls U18 coxed eight,final,A
,13:00,50,Boys U18 coxed eight,final,A
