"DRAFT RACE SCHEDULES (Event 46), as at 5:56AM on Sunday 14th"
DAY 2: Saturday 6th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,12:20,46,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
,12:25,46,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
,12:30,46,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
,12:35,46,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 7th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression
,12:15,46,Boys N18 coxed quad sculls,final,B,""
,12:20,46,Boys N18 coxed quad sculls,final,A,""
