"RACE SCHEDULES, as at 3:05PM on Saturday 20th"
DAY 1: Saturday 8th August 2015
Race,Time,Event #,Event Type,Round,Division
1,10:00,2,Womens masters A-C coxless pair,final,A
1,10:00,3,Womens masters D-K coxless pair,final,A
2,10:07,4,Mixed masters D-K double sculls,division,1
3,10:14,4,Mixed masters D-K double sculls,division,2
4,10:21,6,Womens masters A-C single,division,1
4,10:21,7,Womens masters D-K single,division,1
5,10:28,5,Mens masters A-C four +/-,final,A
6,10:28,8,Mixed masters D-K coxless quad sculls,final,A
7,10:35,9,Mens masters A-B double sculls,final,A
7,10:35,10,Mens masters C double sculls,final,A
8,10:42,11,Womens masters A-C four +/-,final,A
9,10:49,12,Mens masters D-K four +/-,final,A
10,10:56,13,Mens masters A-B single,final,A
10,10:56,14,Mens masters C single,final,A
11,11:03,15,Mens masters D-K coxless quad sculls,final,A
12,11:10,16,Womens masters D-K four +/-,final,A
13,11:17,17,Mixed masters A-B double sculls,final,A
14,11:24,18,Mens masters A-C coxless pair,final,A
15,11:24,19,Mens masters D-K single,division,1
16,11:31,19,Mens masters D-K single,division,2
17,11:38,22,Mens masters C coxless quad sculls,final,A
18,11:45,23,Womens masters A-B coxless quad sculls,final,A
18,11:45,24,Womens masters C coxless quad sculls,final,A
19,12:00,26,Mixed masters coxed eight,final,A
20,12:44,27,Womens masters A-C double sculls,final,A
21,12:51,28,Mens masters D-K coxless pair,final,A
22,12:58,29,Mixed masters C double sculls,final,A
23,13:05,30,Womens masters D-K double sculls,final,A
24,13:12,31,Mixed masters A-C coxless quad sculls,final,A
25,13:19,32,Womens masters coxed eight,final,A
26,13:26,33,Mens masters D-K double sculls,division,1
27,13:33,33,Mens masters D-K double sculls,division,2
28,13:40,35,Womens masters D-K coxless quad sculls,final,A
29,13:47,36,Mens masters coxed eight,final,A
