"RACE SCHEDULE (DAY 1/2), as at 12:24AM on Friday 19th"
DAY 1: Saturday 24th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
B,07:35,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
C,07:40,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
D,07:45,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
E,07:50,2,Girls U17 coxed four,heat,1,"All=F"
F,07:55,3,Boys U15 double sculls,heat,1,"1-4=F"
G,08:00,3,Boys U15 double sculls,heat,2,"1-4=F"
H,08:05,3,Boys U15 double sculls,heat,3,"1-4=F"
I,08:10,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,08:15,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,08:20,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,08:25,5,Boys U18 coxless pair,heat,1,"All=F"
M,08:30,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
N,08:35,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
O,08:40,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
P,08:45,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
Q,08:50,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
R,08:55,8,Girls U16 single,heat,1,"All=F"
S,09:00,9,Boys N18 double sculls,heat,1,"1-4=F"
T,09:05,9,Boys N18 double sculls,heat,2,"1-4=F"
U,09:10,9,Boys N18 double sculls,heat,3,"1-4=F"
V,09:15,10,Girls N18 coxed eight,heat,1,"All=F"
W,09:25,11,Boys U17 coxed eight,heat,1,"All=F"
X,09:30,12,Girls U17 coxed quad sculls,heat,1,"1-3=F + 2 Next Fastest Crews"
Y,09:35,12,Girls U17 coxed quad sculls,heat,2,"1-3=F + 2 Next Fastest Crews"
Z,09:45,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
A,09:50,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
B,09:55,15,Boys U18 coxed quad sculls,heat,1,"All=F"
C,10:00,16,Girls U18 coxless pair,heat,1,"All=F"
D,10:05,17,Boys U16 coxed four,heat,1,"All=F"
E,10:15,18,Girls U16 coxed eight,heat,1,"All=F"
F,10:20,19,Boys N18 coxed eight,heat,1,"All=F"
G,10:25,21,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,10:30,21,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,10:35,21,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,10:40,22,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
K,10:45,22,Girls U17 single,heat,2,"1-4=F; Rest=Elim"
L,10:50,23,Boys U15 coxed eight,heat,1,"All=F"
M,10:55,24,Girls N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
N,11:00,24,Girls N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
O,11:05,24,Girls N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
