"RACE SCHEDULE (DAY 2/2), as at 9:09PM on Monday 15th"
DAY 2: Sunday 25th February 2018
Race,Time,Event #,Event Type,Round,Division
A,07:25,9,Boys N18 double sculls,final,B
B,07:30,9,Boys N18 double sculls,final,A
C,07:40,10,Girls N18 coxed eight,final,A
D,07:50,11,Boys U17 coxed eight,final,A
E,08:00,12,Girls U17 coxed quad sculls,final,A
F,08:10,14,Girls U15 coxed four,final,A
G,08:20,15,Boys U18 coxed quad sculls,final,A
H,08:30,16,Girls U18 coxless pair,final,A
I,08:40,17,Boys U16 coxed four,final,A
J,08:50,18,Girls U16 coxed eight,final,A
K,09:00,19,Boys N18 coxed eight,final,A
L,09:05,21,Boys U17 double sculls,final,B
M,09:10,21,Boys U17 double sculls,final,A
N,09:20,22,Girls U17 single,final,A
O,09:30,23,Boys U15 coxed eight,final,A
P,09:35,24,Girls N18 double sculls,final,B
Q,09:40,24,Girls N18 double sculls,final,A
R,09:50,25,Boys U18 coxed four,final,A
S,10:00,26,Girls U18 coxed four,final,A
T,10:10,27,Girls U16 coxed quad sculls,final,A
U,10:20,28,Boys U16 double sculls,final,A
V,10:30,29,Girls U18 single,final,A
W,10:35,30,Boys U18 single,final,B
X,10:40,30,Boys U18 single,final,A
Y,10:50,31,Girls U15 double sculls,final,A
Z,11:00,32,Boys U15 coxed quad sculls,final,A
A,11:10,33,Girls U17 coxed eight,final,A
B,11:20,34,Boys U17 coxed four,final,A
C,11:30,36,Mens o15 double sculls (L),final,A
D,11:40,37,Girls U16 coxed four,final,A
E,11:50,38,Boys U16 coxed eight,final,A
F,12:00,39,Girls U18 coxed quad sculls,final,A
G,12:10,40,Boys U18 double sculls,final,A
H,12:20,41,Girls U15 coxed eight,final,A
I,12:30,42,Boys U15 coxed four,final,A
J,12:40,43,Girls U17 double sculls,final,A
K,12:50,44,Boys U17 coxed quad sculls,final,A
L,13:00,45,Girls N18 coxed four,final,A
M,13:10,46,Boys N18 coxed four,final,A
N,13:20,47,Girls U15 coxed octuple,final,A
O,13:25,48,Girls U16 double sculls,final,B
P,13:30,48,Girls U16 double sculls,final,A
Q,13:40,49,Boys U16 single,final,A
R,13:50,50,Boys U15 coxed octuple,final,A
S,14:00,51,Girls U18 coxed eight,final,A
T,14:10,52,Boys U18 coxed eight,final,A
