"RACE SCHEDULES (Event 22), as at 9:30AM on Friday 12th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:16,22,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
C,12:20,22,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
D,12:24,22,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
E,12:28,22,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
V,10:35,22,Boys U16 single,final,B,""
W,10:40,22,Boys U16 single,final,A,""
