"RACE SCHEDULES (Event 2), as at 12:18PM on Tuesday 23rd"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:12,2,Boys U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
E,07:16,2,Boys U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
F,07:20,2,Boys U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
G,07:24,2,Boys U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
H,07:28,2,Boys U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
F,07:10,2,Boys U16 double sculls,final,B,""
H,07:15,2,Boys U16 double sculls,final,A,""
