"RACE SCHEDULES (Event 22A), as at 4:16AM on Thursday 25th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
F,12:32,22A,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
G,12:36,22A,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
H,12:40,22A,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
I,12:44,22A,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
X,10:45,22A,Boys U17 single,final,B,""
Y,10:50,22A,Boys U17 single,final,A,""
